﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
18272,Elektrisch onderstation ontworpen door J.A. De Bondt,"Kwakkelstraat 41, 41A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,elektrische onderstations,,,,interbellum,De Bondt Jan-Albert (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
20565,Elektrisch onderstation ontworpen door J.A. De Bondt,Kattenberg 7 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,elektrische onderstations,,,,interbellum,De Bondt Jan-Albert (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
85066,Station Wetteren met wachthuis,Stationsplein 15 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,neoclassicisme,"elektriciteitscabines, stationsgebouwen, wachthuizen",,,,"tweede kwart 19de eeuw, voor WO I",Payen Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
56835,Betonnen transformatorbunker,Dokter Eduard Moreauxlaan (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"bunkers, elektriciteitscabines, elektrische onderstations",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77737,Betonnen transformatorbunker van de Tweede Wereldoorlog,Godetiastraat (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"bunkers, elektriciteitscabines, elektrische onderstations",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27534,Watermolen Abdijmolen,Sint-Salvatorsstraat 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,"hoeven, tuinpaviljoenen, watermolens",,,,"eerste helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
125502,Domein Cabour,"Cabourweg, Maerestraat, Moeresteenweg 139-141, Veldstraat, Woestijnstraat (De Panne)",West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"bunkers, dreven, duinen, elektriciteitscabines, landhuizen, loopgraven, militaire kampen, verdedigingswerken, vijvers, wachthuizen, waterputten, waterreservoirs, waterwinningsgebouwen",,,,"interbellum, voor WO I, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
127179,Sociale woonwijk Oud Begijnhof,"Anna Snelstraat 3-17, Begijnhof 1-52, 53, Pontstraat 50-56, 50B (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","beelden, begijnhoven, elektriciteitscabines, galerijflatgebouwen, gedenktekens, heiligenbeelden, omheiningsmuren, sociale woningen, tuinwijken, winkels",,,,"13de eeuw, interbellum, na WO II, tweede helft 19de eeuw","Blanckaert Antoon (Ontwerper), Coolens Victor (Ontwerper), De Bruyn Marc (Ontwerper), De Gheest Jean (Ontwerper), De Noyette Modeste (Ontwerper), De Saedeleer Etienne (Ontwerper), Elektriciteitsmaatschappij van Noord-België (Opdrachtgever), Lamberechts Frans (Ontwerper), Moens de Hase Robert (Ontwerper), Rooryck Raymond (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever), Van Herreweghe Walter (Ontwerper), Wéry Léonard Victor (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie sociale woningbouw","Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
306519,Dorpskom Vossem met Voervallei,"Dorpsplein, Dorpsstraat, Kerkhofstraat, Kouterstraat (Tervuren)",Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,"afspanningen, betreedbare kapellen (klein erfgoed), dorpen, elektriciteitscabines, gemeentehuizen, herbergen, herenhuizen, hoeven, kerkhoven, lagere scholen, molenaarswoningen, oorlogsgedenktekens, parochiekerken, pastorieën, rivieren, sites met walgracht, valleien, watermolens",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27294,Kasteeldomein Liedts,Parkstraat 2-4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","afsluitingshagen, dreven, elektriciteitscabines, gebouwde ruïnes (tuinpaviljoenen), gekandelaarde bomen, hekken, hekpijlers, ijskelders, landhuizen, lantaarns, leibomen, omheiningsmuren, opgaande bomen, stadsparken, struikenmassieven, tuinbruggen, vijvers, volkstuinen, wintertuinen","private parken, stadsomwallingen, vestingen",,,"19de eeuw, eerste helft 20ste eeuw",Van de Vyvere Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
4398,Traditioneel diephuis,Nosestraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede helft 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Snelscreening woningen",,Bouwkundig,Agentschap Onroerend Erfgoed
302310,Melkhuisje en elektriciteitspyloon,Alfred Habetslaan 40 (Beringen),Limburg,Beringen,Beverlo,True,True,Element,aanwezig,bewaard,,"infrastructuur voor de productie en distributie van elektriciteit en gas, melkhuizen (eet- en drinkgelegenheden)",,,,interbellum,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
217147,Meergezinswoning in art-nouveaustijl,Generaal Capiaumontstraat 23 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,Du Bois René (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
104902,Bruulpark,"Bruul, Sint-Pietersnieuwstraat (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,,"muziekkiosken, oorlogsgedenktekens, opgaande bomen, stadsparken, standbeelden",,,,na WO II,"Cantré Jozef (Ontwerper), De Weerdt J. (Ontwerper), Devos Florent (Uitvoerder), Devos G. (Ontwerper), Lelubre Edgard Henri (Ontwerper), Royers Jean Baptiste (Ontwerper), Verbanck Geo (Ontwerper)","Evaluatie bouwkundige gehelen in functie van landschap, Inventarisatie bouwkundig erfgoed Ronse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39823,Pastorie Onze-Lieve-Vrouwparochie,"Dorpsstraat 11, Gemeentehuisstraat 9 (Kampenhout)",Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,traditioneel,"omheiningsmuren, pastorieën",,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Kampenhout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
300314,Elektrisch onderstation,Bomastraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,elektrische onderstations,,,,interbellum,De Bondt Jan-Albert (Ontwerper),Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
214135,Mouterij-Brouwerij Verhaeghe,Beukenhofstraat 96 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,,"brouwerijen, mouterijen",,,,"interbellum, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
9761,Pastorie Sint-Paulus-Bekering met tuin,Tweekerkenstraat 67 (Zottegem),Oost-Vlaanderen,Zottegem,Godveerdegem,True,True,Element,aanwezig,bewaard,,"koetshuizen, omheiningsmuren, pastorietuinen, pastorieën, stallen, tuinpaviljoenen",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zottegem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17383,Pastorie Sint-Michielsparochie met tuin,"Oud Arenberg 1-3, 3A (Beveren)",Oost-Vlaanderen,Beveren,Kieldrecht,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,vierde kwart 19de eeuw,Van Hoecke-Peeters Emile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
1291,Kerk Sint-Christoffel met kerkhof,Kerkstraat (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, grafzerken, kerkhoven, parochiekerken",,,,"16de eeuw, eerste helft 20ste eeuw",,"Inventarisatie bouwkundig erfgoed Maasmechelen, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
10742,Pomphuis bij Stadsdroogdok 7,Droogdokken (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,pomphuizen,,,,voor WO I,"De Winter Frans (Ontwerper), Hargot Marcel (Uitvoerder), Hargot Paul (Uitvoerder), Smits Léon (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
84192,Dekenij Sint-Ludgerusparochie met tuin,Heilig Hartplein 9 (Zele),Oost-Vlaanderen,Zele,Zele,True,True,Element,aanwezig,bewaard,,"bijgebouwen, Heilig Hartbeelden, omheiningsmuren, pastorietuinen, pastorieën",,,,"na WO II, tweede helft 19de eeuw, tweede kwart 18de eeuw","Bouwens Edouard (Ontwerper), De Decker Jos (Ontwerper), Saeys Jozef (Ontwerper), Van de Velde Robert (Ontwerper), Van Hecke Steven (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Zele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31824,Stoomstroopfabriek Wijnants-Groenendaels,Stationsstraat 54 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, opslagplaatsen, stroopfabrieken",,,,"interbellum, na WO II, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
201044,Fort van Haasdonk,Bankstraat 3X (Beveren),Oost-Vlaanderen,"Beveren, Temse",Haasdonk,True,True,Element,aanwezig,bewaard,neoclassicisme,"forten, walgrachten",,,,voor WO I,Bolsée frères et c° (Uitvoerder),"Synchronisatie databank beschermde monumenten, Waardering vesting Antwerpen en haar fortengordels",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
28114,Parochiekerk Sint-Pieter,Essestraat 1 (Maarkedal),Oost-Vlaanderen,Maarkedal,Schorisse,True,True,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, tweede kwart 16de eeuw, vierde kwart 18de eeuw","Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Vaerwyck Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
70540,Middenschool van het Gemeenschapsonderwijs,Van Helmontstraat 6 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,"modernisme, neo-Vlaamserenaissance-stijl",gebouwen voor secundair onderwijs,,,,"interbellum, vierde kwart 19de eeuw","Desmedt Emile (Ontwerper), Rypens Gérard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Vilvoorde, Thematische beschermingen herinventarisatie Vlaamse Rand",,Bouwkundig,Agentschap Onroerend Erfgoed
90035,Site Herentmolen,Gentstraat 307 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"interbellum, na WO II, vanaf 1975","Caen Jules (Uitvoerder), Okkerse Sabine (Ontwerper), Peel familie (Uitvoerder), Van de Kerckhove Robert (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Meulebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
35218,Kasteel met tuin van Juffrouw De Schuijter,"Hansbekedorp 10, 10A (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,True,True,Element,aanwezig,bewaard,,"herenhuizen, knotbomen, omheiningsmuren, opgaande bomen, priëlen, siertuinen",,,,vierde kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15253,Stedelijk Museum,Zamanstraat 49A-B (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok, neogotiek","hekken, hekpijlers, herenhuizen, kapellen (gebouwen en structuren), musea, parken",,,,"tweede helft 20ste eeuw, vierde kwart 19de eeuw, voor WO I",Van Kerkhove Pieter (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24516,Bisschoppelijk Paleis,Bisdomplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neogotiek,"bisschoppelijke paleizen, kapellen (gebouwen en structuren), omheiningsmuren, tuinen",,,,tweede kwart 19de eeuw,Wolters Mathias Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200128,Mazenzeledries,Dries (Opwijk),Vlaams-Brabant,Opwijk,Mazenzele,False,True,Element,aanwezig,bewaard,,"driesen, opgaande bomen",,,,,,Synchronisatie databank beschermde monumenten,,Landschappelijk,Agentschap Onroerend Erfgoed
33390,Drongengoed,Drongengoedweg 9 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,True,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, bossen, dreven, duiventorens, hondenhokken, poorten (bijgebouwen), schuren, sites met walgracht, stallen, toegangsbruggen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw",Van Damme G. (Ontwerper),"Inventarisatie bouwkundig erfgoed Knesselare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11273,Kasteel  Boekenberg met park,Gouverneur Holvoetlaan 28 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,rococo,"bomengroepen, bomenrijen, gebouwde ruïnes (tuinpaviljoenen), gedenktekens, grachten (infrastructuur), grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, openluchtzwembaden, poorten (bijgebouwen), private parken, sculpturen, siertuinen, tuinbruggen, tuinpaviljoenen",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Tortuosa', Gymnocladus dioicus, Quercus petraea 'Mespilifolia', Robinia pseudoacacia, Sassafras albidum, Taxus baccata 'Fastigiata'","derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw","De Martelaere Aimé (Ontwerper), Groothaert Roger (Uitvoerder), Kaulman Jan (Ontwerper), Keilig Edouard (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40328,Parochiekerk Sint-Gudula met omringend kerkhof,Lindestraat (Merchtem),Vlaams-Brabant,Merchtem,Hamme,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"13de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
78531,Landgoed Vicogne,Kasteelhoevestraat 2 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,regionalisme,"betreedbare kapellen (klein erfgoed), boerenwoningen, conciërgewoningen, hekken, hoeven met losse bestanddelen, kippenhokken, landhuizen, mestvaalten, poorten (bijgebouwen), schuren, stallen, walgrachten",,,,interbellum,Van Elslande Camille (Ontwerper),"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwarchitectuur",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
38566,Parochiekerk Onze-Lieve-Vrouw en Sint-Antonius Abt,Dorp 11 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,True,Element,aanwezig,bewaard,neobarok,"afsluitingshagen, bomenrijen, boogbruggen, Heilig Hartbeelden, hekken, hekpijlers, kerkhoven, leibomen, omheiningsmuren, ommegangen, oorlogsgedenktekens, parochiekerken, roepstenen, walgrachten",,,,"derde kwart 19de eeuw, interbellum","Bressers Léon (Ontwerper), de Perre-Montigny Edmond (Ontwerper), Delanier François (Ontwerper), Latte Désiré (Ontwerper), Van Eenaeme Antoon (Ontwerper), Van Parys Antoon (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Nazareth, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200485,Stedelijk Zwembad ontworpen door Daniël Joseph Algoet,Veldstraat 83 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,zwembaden,,,,interbellum,"Algoet Daniël Joseph (Ontwerper), De Walsche Johan (Ontwerper), Stevens Piet (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
89996,Kasteeldomein Ter Borcht,Baronielaan 27 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"boogbruggen, dreven, hekken, kapellen (gebouwen en structuren), koetshuizen, landhuizen, poorten (bijgebouwen), private parken, walgrachten",,,,"17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, vierde kwart 16de eeuw","Vergote Ferdinand (Ontwerper), Vierstraete Emiel (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Meulebeke",Historische tuinen en parken,"Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
