﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=6
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=dierenverblijven&per_pagina=2000&pagina=5
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34108,Hoeve Westlede met duiventoren,Smalle Heerweg 62 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, duiventorens, geschoren hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34112,Neerhof van Kasteel Rozelaar,"Stationsstraat 103, 107, 105A (Lochristi)",Oost-Vlaanderen,Lochristi,Lochristi,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, kasteelhoeven, kippenhokken, koetshuizen, paardenstallen, personeelswoningen, schuren, stallen, toegangsbruggen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34117,Nieuwhofstede,Terpoelen 1 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dreven, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34118,Hoeve Hof ter Poelen,Terpoelen 2 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven met losse bestanddelen, sites met walgracht, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34127,Bocksgaverhoeve,Toleindestraat 183 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen, waterpompen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34474,Hoeve met losse bestanddelen,Verleydonckstraat 15 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34476,Boerenwoning,Verleydonckstraat 22 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"18de eeuw, na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34479,Twee hoeven met losse bestanddelen,Verleydonckstraat 44 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34481,Hoeve met losse bestanddelen,Verleydonckstraat 58 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34131,Hoeve 't Blauwhof,Voldersstraat 13 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"achterhuizen, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34482,Hoeve met losse bestanddelen,Voordestraat 37 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34132,Hovenierswoning van Kasteel Ertbuer,Vossenstraat 21 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hovenierswoningen, koetshuizen, paardenstallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34133,Kasteeldomein Ertbuer,Vossenstraat 21-23 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, hekken, hekpijlers, hovenierswoningen, kastelen (woningen), koetshuizen, ommuurde moestuinen, paardenstallen, private parken, serres, sites met walgracht",,,,"18de eeuw, vierde kwart 19de eeuw",Gebroeders Brunau (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34134,Hoeve Goed te Magerheit,Vossenstraat 24 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, bomenrijen, hoeven met losse bestanddelen, knotbomen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, tweede helft 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34135,Hoeve met losse bestanddelen,Vossenstraat 25 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34136,Hoeve met losse bestanddelen,Vossenstraat 28 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, cafés, hagen, hoeven met losse bestanddelen, moestuinen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34185,Hoeve Rosengoed,Windgat 11 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, dreven, geschoren hagen, hekken, kasteelhoeven, landhuizen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"19de eeuw, eerste kwart 17de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Lochristi",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34199,Pastorie Onze-Lieve-Vrouw en Sint-Pieterparochie met tuin,Zaffelare-Dorp 83 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,"koetshuizen, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, stallen, toegangsbruggen",,,,"derde kwart 18de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lochristi",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34239,Brouwerswoning en Brouwerij de Fontein,Zeveneken-Dorp 80 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, gebouwen voor chemische nijverheid, koetshuizen, stallen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",Verhulst Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34242,Herenhuis,Zeveneken-Dorp 93 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, herenhuizen, koetshuizen, paardenstallen, washuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34137,Boerenwoning,Zevestraat 1 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
18076,Hoeve,Daknam-dorp 45 (Lokeren),Oost-Vlaanderen,Lokeren,Daknam,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
18113,Hoevetje,Doorslaarstraat 38 (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17771,Hoeve,Everslaarstraat 62 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17827,Hoeve met losse bestanddelen,Heyerstraat 15 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17906,Vrijstaand herenhuis met stallen,Luikstraat 56 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,,"binnenplaatsen, hekken, herenhuizen, paardenstallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
17828,Hoeve met losse bestanddelen,Vennestraat 5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80114,Gekoppelde arbeiderswoningen,Ankerstraat 2-8 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80115,Gekoppelde arbeiderswoningen,Ankerstraat 3-9 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80125,Oude afspanning,Dorp 17 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, herbergen, schuren, stallen",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw","Geusens M. (Ontwerper), Liberloo Roger (Ontwerper), Swinnen Wim (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80223,Twee gekoppelde arbeiderswoningen,Dubbelrij 10-12 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, stallen, tuinwijken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80133,Hoeve met losstaande bestanddelen,Gelderhorsten 87 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven, schuren, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80140,Schuur,Hoeverdijk (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"dierenverblijven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80141,Hoeve De Groote Hoef,Hoeverdijk 11 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"abdijhoeven, bakovens, boerenwoningen, boomgaarden, dierenverblijven, moestuinen, paardenstallen, rosmolens, schuren, stallen, wagenhuizen, waterputten",,,,"15de eeuw, 18de eeuw, 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw","Bruggen H. (Ontwerper), Theuwissen Theo (Ontwerper), Vandebroek Lode (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80148,Langgestrekte hoeve,Kerkhovensesteenweg (Lommel),Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80172,Brouwershuis,Lepelstraat 81 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hekken, hekpijlers, opslagplaatsen, paardenstallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80174,Hoeve Spooren en omgeving,Loberg 33 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, gekandelaarde bomen, hoeven, opgaande bomen, schermbeplantingen, schuren, stallen, waterputten",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80179,Barrierhuis,Luikersteenweg 238-246 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"afspanningen, hekken, hekpijlers, herbergen, hoeven, paardenstallen, schuren, stallen, tolkantoren",,,,eerste kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Lommel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
80187,Drie gekoppelde woningen,"Nieuwstraat 5-6, 7 (Lommel)",Limburg,Lommel,Lommel,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80194,Hotel de l'Industrie,"Scheepvaartstraat 5, 5A (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"dreven, hotels, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80199,Alleenstaand eclectisch burgerhuis,"Stationsstraat 2, 2A (Lommel)",Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, omheiningsmuren, paardenstallen, siertuinen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,"Deroose Paul (Ontwerper), Van Praet Frans Leon (Ontwerper)",Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80216,Boerenwoning van de waterbaas,Wateringstraat 80 (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
216459,Hof ter Winckele,Holle Eikstraat 25 (Londerzeel),Vlaams-Brabant,Londerzeel,Londerzeel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
40121,Robbroek- of Hemelrijkhof,Robbroekstraat 39-41 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
40124,Hoeve,Smisstraat 8 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Londerzeel",,Bouwkundig,Agentschap Onroerend Erfgoed
40119,Watermolen Diepensteynmolen,Watermolenstraat 35 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,True,Element,aanwezig,bewaard,,"schuren, sluizen, stallen, watermolens",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
42643,Kasteeldomein de Biolley - T'Serclaes,Binkomstraat 14-16 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"classicisme, neogotiek","boerenwoningen, bomencirkels, calvariebergen, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, private parken, schuren, stallen, vijvers",,,"Aesculus hippocastanum, Cupressus arizonica, Fagus sylvatica 'Atropunicea', Taxodium distichum 'Pendens', Taxus baccata, Tilia, Tilia cordata, Tilia platyphyllos","18de eeuw, 19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
206861,Kasteeldomein Gellenberg,"Gellenberg 93-97, 93A (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, dreven, hekken, hekpijlers, hovenierswoningen, landhuizen, paardenstallen, poelen, private parken, serpentinevijvers, terrassen (landinrichting), tuin- en parkelementen, tuinpaviljoenen, tuinvazen, wagenhuizen, wallen (morfologische elementen)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia grandiflora, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata Cucullata', Sequoiadendron giganteum, Taxus baccata, Ulmus procera","19de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, voor WO I",Mispelter Edouard-Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42638,Herendaelhoeve,Herendaal 23 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"tweede kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
42646,Kasteelhoeven bij Kasteel de Beauffort,"Kerkdreef 1-4, 5 (Lubbeek)",Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, grafkruisen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Lubbeek, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
42640,Hoeve Dievenhof,Staatsbaan 217 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lubbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
200081,Goorbroekhof,Wauwerdries 31A (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hekpijlers, hoeven, omheiningsmuren, schuren, stallen, waterpompen",,,,"18de eeuw, eerste kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
22549,Langgestrekte hoeve,Bergstraat 14 (Lummen),Limburg,Lummen,Lummen,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven, moestuinen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lummen,,Bouwkundig,Agentschap Onroerend Erfgoed
