﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216437,Kilometerpaal,Leuvensesteenweg (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,False,Element,aanwezig,bewaard,,palen,,,,eerste kwart 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
54439,Kasteeldomein van Laarne,Eekhoekstraat 1-7 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,traditioneel,"boomgaarden, burchten, donjons, kapellen (gebouwen en structuren), kasteelhoeven, kastelen (woningen), omheiningsmuren, personeelswoningen, poorten (bijgebouwen), schandpalen, sites met walgracht, toegangsbruggen, waterputten",,,,"14de eeuw, 17de eeuw","Eeckhout Paul (Ontwerper), Langerock Pierre (Ontwerper), Slock Walter (Ontwerper), Van Hall Henri (Ontwerper), Verstraete Leonard (Uitvoerder)",Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
972,Kasteel d'Aspremont-Lynden,Groenplaats 1 (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,"renaissance, vakwerkbouw","burchten, directeurswoningen, omheiningsmuren, stadspalen, walgrachten, ziekenhuizen",,,,"derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
306591,Dorpskom Gaasbeek,"Arconateplein, Donkerstraat, Onderstraat, Oude Winkelstraat, Winkelstraat (Lennik)",Vlaams-Brabant,Lennik,Gaasbeek,True,True,Element,aanwezig,bewaard,,"brouwerijen, parochiekerken, pastorieën, schandpalen",,,,,,"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39927,Schandpaal,Donkerstraat (Lennik),Vlaams-Brabant,Lennik,Gaasbeek,True,True,Element,aanwezig,bewaard,,schandpalen,,,,,,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
43904,Herenhuis,Tempel 25 (Lierde),Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, herenhuizen, koetshuizen, omheiningsmuren, paardenstallen, schandpalen, schuren",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
306693,Stadscentrum Maaseik,"Begijnenstraat, Bleumerstraat, Boomgaardstraat, Bosstraat, Capucienenstraat, Eikerstraat, Grote Kerkstraat, Halstraat, Hepperstraat, Houtstraat, Kleine Kerkstraat, Lekkerstraat, Lombaardsteeg, Markt, Monseigneur Koningsstraat, Munnikenstraat, Pelserstraat, Rueelstraat, Torenstraat, Vossenbergstraat, Vullerstraat, Waagstraat, Walstraat (Maaseik)",Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"achterhuizen, apotheken, bomenrijen, burgerhuizen, dokterswoningen, gebouwen voor secundair onderwijs, herenhuizen, hoeven, kloosterkerken, kloosters, marktplaatsen, mouterijen, parochiekerken, postkantoren, roepstenen, stadhuizen, stadspalen, stadswoningen, standbeelden, steden, waterpompen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
73403,Perron,Markt (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,stadspalen,,,,na WO II,Daniëls Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
302746,Marktplein met dubbele rij lindebomen,Markt (Maaseik),Limburg,Maaseik,Maaseik,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, stadspalen, standbeelden, waterpompen",openbare pleinen,,Tilia europaea (x),"derde kwart 19de eeuw, na WO II, tweede kwart 18de eeuw",de Liège Jaspar (Ontwerper),"Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200345,Gesculpteerde steen,Waagstraat (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,"roepstenen, stadspalen",,,,vierde kwart 14de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
79988,Schandpaal,Middelburgse Kerkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
215630,Schandpaal,Gemeenteplein (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,schandpalen,,,,"18de eeuw, vierde kwart 17de eeuw",Thienpont Gerard (Ontwerper),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
90158,Wegpaaltje,Oostrozebekestraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,niet aanwezig,niet bewaard,,palen,,,,,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52687,Schandpaal,Graaf de Broquevillestraat (Mol),Antwerpen,Mol,Mol,True,True,Element,aanwezig,bewaard,,schandpalen,,,,tweede kwart 17de eeuw,Lermigniau Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
87891,Replica van de schandpaal van de heerlijkheid Nieuwenhove,Gemeenteplein (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,schandpalen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
88057,Kasteeldomein Gruuthuyse,"Gruuthuselaan 1, Kapellestraat 87, Stationsstraat 186, 190, 194-198, 186A, Westdijk 19 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,True,Element,aanwezig,bewaard,"cottagestijl, neo-Vlaamserenaissance-stijl","berceaus, bomengroepen, boomweiden, boswachterswoningen, conciërgewoningen, dreven, grasparterres, hovenierswoningen, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, parkbossen, pergola's, poorten (bijgebouwen), private parken, schandpalen, serres, solitaire bomen, spiegelvijvers",,,,"16de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Buyck René Aimé Vincent (Ontwerper), Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
217043,Schandpaal,Waterstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,schandpalen,,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
27507,Schandpaal,Enameplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,True,True,Element,aanwezig,bewaard,,schandpalen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27325,Burgerhuis,Stationsstraat 19 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"stadspalen, stadswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
45573,Schandpaal,Marktplein (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
80680,Stadhuis van Peer,Markt (Peer),Limburg,Peer,Peer,True,True,Element,aanwezig,bewaard,"barok, traditioneel","schandpalen, stadhuizen, waterpompen",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw","Jaminé Herman (Ontwerper), Martens Hyacinth (Ontwerper), Spaas Jo (Ontwerper), Wellens Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
302286,Dorpskom Watou,"Douvieweg, Kapelaanstraat, Kasteelstraat, Kerkhofstraat, Kleine Markt, Moenaardestraat, Steenvoordestraat, Vijfhoekstraat, Watouplein (Poperinge)",West-Vlaanderen,Poperinge,Watou,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, arbeiderswoningen, bomenrijen, burgerhuizen, dorpen, dorpswoningen, grafzerken, herenhuizen, kasteelhoeven, kloosters, knotbomen, kosterswoningen, militaire ereperken, oorlogsgedenktekens, parochiekerken, pastorieën, schandpalen, schepenhuizen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
31519,Wethuis en schandpaal,Watouplein 2 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"brouwerijen, herbergen, schandpalen, schepenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
200437,Schandpaal,Kerkhofdries (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,True,Element,aanwezig,bewaard,,schandpalen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
23419,Hoeve met losse bestanddelen,Kerkstukweg 21 (Roeselare),West-Vlaanderen,Roeselare,Beveren,True,False,Element,aanwezig,bewaard,,"aalpompen, aardappelkelders, asten, boomgaarden, braskoten, hekken, hekpijlers, hoeven met losse bestanddelen, schandpalen, schuren, stallen, wagenhuizen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
90441,Kasteeldomein De Roo,Brandstraat 91-93 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, private parken, schandpalen, schuren, serres, stallen, washuizen",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ruiselede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303377,Parkje van het Kasteel Menten de Horne,Melveren-Centrum 130 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"individuele bomen, kasteeldomeinen, oprijlanen, palen, private parken, siertuinen",,,Platanus hispanica (x),tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
14204,Lassonhof,Hoogeind 43 (Stabroek),Antwerpen,Stabroek,Stabroek,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, koetshuizen, landhuizen, poorten (bijgebouwen), schandpalen, siertuinen, toegangsbruggen, vijvers, walgrachten, waterpompen",,,,"17de eeuw, 19de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Stabroek,,Bouwkundig,Agentschap Onroerend Erfgoed
