﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
13365,Beschermd monument,Winkel In den Gulden Blieck en poortgebouw,"Henri Horriestraat 3A, Ooststraat 33, 33A (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/315.1, DW002054, OW001103",eclecticisme,"burgerhuizen, opslagplaatsen, poorten (bijgebouwen), winkels",,,,"interbellum, voor WO I",,"Apers Ernest (Ontwerper), Hoste Huib (Ontwerper)",Project beschermingsdatabank 2013-2016,,1998-06-09,,,3335,Agentschap Onroerend Erfgoed
13418,Beschermd monument,Notariswoning ontworpen door E. Apers,Henri Horriestraat 51 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/621.1, DW002182, OW001534",,notariswoningen,,,,interbellum,,Apers Ernest (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13324,Beschermd monument,Baljuwhuis Goudenhooft,Hoogstraat 10 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/309.1, DW000328, OW001047",,baljuwhuizen,,,,"19de eeuw, eerste helft 17de eeuw, vierde kwart 16de eeuw",,Van Biervliet Tom (Onbepaald),Project beschermingsdatabank 2013-2016,,1976-10-14,,,1059,Agentschap Onroerend Erfgoed
13332,Beschermd cultuurhistorisch landschap,Baljuwhuis Goudenhooft: omgeving,Hoogstraat 10 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.03/36015/309.1, DW000328, OW001048",,"hekken, hoeven, poorten (bijgebouwen), schuren",,,,19de eeuw,,Van Biervliet Tom (Onbepaald),Project beschermingsdatabank 2013-2016,,1976-10-14,,,1059,Agentschap Onroerend Erfgoed
13739,Beschermd monument,Burgerhuis,Hoogstraat 2 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/611.1, DW002182, OW001539",,burgerhuizen,,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13410,Beschermd monument,Eclectisch burgerhuis ontworpen door A. Callebert,Hugo Verrieststraat 26 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/620.1, DW002182, OW001530",eclecticisme,"burgerhuizen, veranda's",,,,voor WO I,,Callebert Albert (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
21156,Beschermd monument,Duitse bunker De Ruiter,Ieperseaardeweg (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.001/36015/103.1, 4.01/36015/720.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14539,Agentschap Onroerend Erfgoed
13744,Beschermd monument,Wielerpiste,Izegemsestraat 52 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/624.1, DW002231, OW001797",,renbanen,,,,"interbellum, voor WO I",,,Project beschermingsdatabank 2013-2016,,2002-11-13,,,3974,Agentschap Onroerend Erfgoed
13749,Beschermd monument,Twee pakhuizen van 1889 en 1895,Kaaistraat (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/625.1, DW002232, OW001798",,opslagplaatsen,,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-03-31,,,4015,Agentschap Onroerend Erfgoed
13740,Beschermd monument,Notariswoning,Kerkplein 15 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/615.1, DW002182, OW001540",neoclassicisme,"bibliotheken, gemeentehuizen, notariswoningen",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13034,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel Rodenbach-Mergaert: tuin,"Langebrugstraat, Spanjestraat 112 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,"4.02/36015/617.1, DW002182, OW001527",,"bronnen, hekken, omheiningsmuren, serres, siertuinen, vijvers",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13297,Beschermd monument,Kazandmolen,Mandellaan 546 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/304.1, DW000150, OW001042",,"opslagplaatsen, windmolens",,,,eerste kwart 19de eeuw,,"Dufour E.L. (Ontwerper), Goethals Paul (Ontwerper)",Project beschermingsdatabank 2013-2016,,1944-04-04,,,114,Agentschap Onroerend Erfgoed
13971,Beschermd monument,Cichoreifabriek Van Tieghem-Dupont,Mariastraat 18-20 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.001/36015/101.1, 4.01/36015/718.1",,"asten, cichoreifabrieken, fabrieksschoorstenen, opslagplaatsen",,,,voor WO I,,"Callebert Albert (Ontwerper), Lipszyc Daniel (Ontwerper)",Project beschermingsdatabank 2013-2016,,2015-12-01,,,5829,Agentschap Onroerend Erfgoed
13013,Beschermd monument,Domein Kaasterkasteel: landhuis,Moorseelsesteenweg 2 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/307.1, DW000123, OW001041",eclecticisme,"kapellen (gebouwen en structuren), landhuizen",,,,"18de eeuw, 19de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw",,Viérin Jacques (Ontwerper),Project beschermingsdatabank 2013-2016,,1942-07-03,,,43,Agentschap Onroerend Erfgoed
21155,Beschermd monument,Duitse bunker,Moorseelsesteenweg 207 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.001/36015/102.1, 4.01/36015/719.1",,bunkers,,,,WO I,,,Inventarisatie bunkers in het Duits hinterland (West-Vlaanderen),Erfgoed Eerste Wereldoorlog,2017-09-29,,,14538,Agentschap Onroerend Erfgoed
13014,Beschermd monument,Domein Kaasterkasteel: bijgebouwen,Moorseelsesteenweg 4 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/305.1, DW000236, OW001045",neogotiek,"conciërgewoningen, koetshuizen, paardenstallen, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, eerste kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1962-09-21,,,491,Agentschap Onroerend Erfgoed
13302,Beschermd monument,Klooster van de grauwzusters: voorgevel,Nonnenstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/302.1, 4.01/36015/676.1, DW000199, OW001043",gotiek,"gevels, kloosters",,,,"16de eeuw, 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1951-02-09,,,277,Agentschap Onroerend Erfgoed
13305,Beschermd monument,"Klooster van de grauwzusters: herberg Den Gouden Leeuw, kapel en vleugel Nonnenstraat",Nonnenstraat 1 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/32030/320.1, DW002121, OW001375","gotiek, neogotiek, regionalisme, vakwerkbouw","kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, voor WO I",,"Bethune Jean-Baptiste (Ontwerper), Vermeersch Jérome (Ontwerper)",Project beschermingsdatabank 2013-2016,,2000-05-15,,,3573,Agentschap Onroerend Erfgoed
13408,Beschermd monument,Eclectische directeurswoning,Noordstraat 212 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/610.1, DW002182, OW001529",eclecticisme,"directeurswoningen, siertuinen",,,,voor WO I,,Poireaux (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13755,Beschermd monument,Gedenkteken voor de vrede en voor de 1ste Poolse Pantserdivisie,O.-L.-Vrouwemarkt (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/629.1, DW002449, OW003034",,"gedenktekens, oorlogsgedenktekens",,,,"vanaf 1975, WO II",,"Verbanck Geo (Ontwerper), Verbanck Robert (Ontwerper)",Project beschermingsdatabank 2013-2016,,2010-03-26,,,4691,Agentschap Onroerend Erfgoed
13746,Beschermd monument,Feestpaleis met café,Ooststraat 1-3 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/622.1, DW002229, OW001795",art deco,"cafés, feestzalen, volkshuizen",,,,interbellum,,Boghemans Gaston (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-12-20,,,3994,Agentschap Onroerend Erfgoed
13337,Beschermd monument,Eclectisch postgebouw ontworpen door Jules Coomans,Ooststraat 35 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/306.1, 4.01/36015/680.1, DW000386, OW001049",eclecticisme,postkantoren,,,,voor WO I,,Coomans Jules (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-12-11,,,1539,Agentschap Onroerend Erfgoed
13373,Beschermd monument,Dubbel winkelhuis in art-nouveaustijl,Ooststraat 68-70 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/312.1, DW002053, OW001102",art nouveau,"burgerhuizen, winkels",,,,voor WO I,,Denys-Carbonez Désiré (Ontwerper),Project beschermingsdatabank 2013-2016,,1998-06-09,,,3336,Agentschap Onroerend Erfgoed
13339,Beschermd monument,Brandweerarsenaal,Polenplein 15 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/313.1, DW002052, OW001101",eclecticisme,brandweerkazernes,,,,"interbellum, voor WO I",,"Debruyne H. (Uitvoerder), Denys Hilaire (Ontwerper), Denys-Carbonez Désiré (Ontwerper), Thienpont Gerard (Ontwerper), Verstraete Leonard (Uitvoerder)",Project beschermingsdatabank 2013-2016,,1998-06-09,,,3330,Agentschap Onroerend Erfgoed
13414,Beschermd monument,Burgerhuis ontworpen door V. Duyvewaardt,Sint-Alfonsusstraat 7-9 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/613.1, DW002182, OW001532",neorococo,burgerhuizen,,,,"interbellum, voor WO I",,Duyvewaardt Valère (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13404,Beschermd monument,Directeurswoning en Duitse telefooncentrale,Sint-Hubrechtsstraat 49-51 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/618.1, DW002182, OW001528",,"bunkers, directeurswoningen, veranda's",,,,"vierde kwart 19de eeuw, WO II",,,Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13321,Beschermd monument,Decanale kerk Sint-Michiel: toren,Sint-Michielsplein (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/301.1, DW000214, OW001044",gotiek,parochiekerken,,,,"17de eeuw, derde kwart 18de eeuw, eerste kwart 16de eeuw",,Caytan Jacobus (Ontwerper),Project beschermingsdatabank 2013-2016,,1958-03-05,,,405,Agentschap Onroerend Erfgoed
13036,Beschermd monument,Kasteel Rodenbach-Mergaert,Spanjestraat 112 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/617.1, DW002182, OW001526",eclecticisme,"directeurswoningen, hekken, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13379,Beschermd monument,"Brouwerij Rodenbach: ast, poortgebouw, westelijke vleugel",Spanjestraat 133 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/318.1, DW002064, OW001142",,"asten, brouwerijen, poorten (bijgebouwen)",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,1998-11-23,,,3362,Agentschap Onroerend Erfgoed
13382,Beschermd monument,Brouwerij Rodenbach: delen oude brouwerij en cultuurgoederen,Spanjestraat 133-135 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/627.1, DW002280, OW002094",,"brouwerijen, fabrieksschoorstenen",,,,19de eeuw,,,Project beschermingsdatabank 2013-2016,,2003-10-15,,,4101,Agentschap Onroerend Erfgoed
13412,Beschermd monument,Eclectische villa,"Stationsdreef 136-138, 138A (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/608.1, DW002182, OW001531",eclecticisme,"garages, veranda's, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",,"De Bruycker Joseph (Ontwerper), Duyvewaardt Valère (Ontwerper)",Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13391,Beschermd monument,Modernistisch woonhuis ontworpen door Jozef De Bruycker,Stationsdreef 187 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/604.1, DW002141, OW001427",modernisme,burgerhuizen,,,,interbellum,,De Bruycker Joseph (Ontwerper),Project beschermingsdatabank 2013-2016,,2001-01-18,,,3636,Agentschap Onroerend Erfgoed
13416,Beschermd monument,Art-decoburgerhuis en magazijn,Stationsplein 31-32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/614.1, DW002182, OW001533",art deco,"burgerhuizen, opslagplaatsen",,,,interbellum,,Apers Ernest (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13751,Beschermd monument,Graansilo's in nieuwe zakelijkheid,Trakelweg 4 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/626.1, DW002233, OW001799",modernisme,"opslagplaatsen, silo's",,,,"interbellum, na WO II",,"De Bruycker Joseph (Ontwerper), Deschrijver Firmin (Ontwerper)",Project beschermingsdatabank 2013-2016,,2003-03-31,,,4016,Agentschap Onroerend Erfgoed
13737,Beschermd monument,Architectenwoning Uylenburg,Uilstraat 30 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/616.1, DW002182, OW001538",,"architectenwoningen, bijgebouwen, omheiningsmuren",,,,interbellum,,Doom René (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
13392,Beschermd monument,Modernistisch burgerhuis met tuin,Veldstraat 146 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/605.1, DW002140, OW001426",modernisme,"burgerhuizen, tuinen",,,,interbellum,,"De Bruycker Joseph (Ontwerper), Maselis G. (Ontwerper), Rousseau André (Ontwerper), Servranckx Victor (Ontwerper)",Project beschermingsdatabank 2013-2016,,2001-01-18,,,3637,Agentschap Onroerend Erfgoed
13293,Beschermd monument,Kerk Klein Seminarie,Zuidstraat 25-27 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,"4.01/36015/303.1, DW000098, OW001040",classicerende barok,kloosterkerken,,,,"18de eeuw, interbellum, WO I",,"English Michiel (Ontwerper), Groep Planning (Ontwerper), Vermeersch Jérome (Ontwerper)",Project beschermingsdatabank 2013-2016,,1939-02-20,,,31,Agentschap Onroerend Erfgoed
