﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
212856,Dokterswoning,Jan Van Rijswijcklaan 224 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,regionalisme,dokterswoningen,,,,na WO II,"Michielsens Louis (Ontwerper), Willems Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
214579,Villa in regionalistische stijl,Laar 90 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,regionalisme,dokterswoningen,,,,na WO II,"De Meester Maurice (Ontwerper), Gorlé Victor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
214619,Woning Bello Horizonte,Nijverheidslei 101 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,na WO II,Backer Overbeek Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
11377,Woning De Ooyvaer,Onze-Lieve-Vrouwstraat 49 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,regionalisme,hovenierswoningen,,,,voor WO I,De Braey Michel (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302549,Driegevelvilla in regionalistische stijl,Turnhoutsebaan 315 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
214677,Pastorie parochie Onze-Lieve-Vrouw Altijddurende Bijstand,Van De Weyngaertplein 28 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,regionalisme,pastorieën,,,,WO II,Backer Overbeek Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
305156,Architectenwoning Jos. Persoons,Van Hersbekelei 21 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"modernisme, regionalisme",architectenwoningen,,,,na WO II,"Persoons Joseph (Ontwerper), Persoons Joseph (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
302291,Woning ontworpen door Pol Berger,Venneborglaan 36 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"cottagestijl, regionalisme",burgerhuizen,,,,interbellum,Berger Pol (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
81586,Kunstenaarswoning Het Lijsternest en tuin,Stijn Streuvelsstraat 25 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,True,Element,aanwezig,bewaard,regionalisme,"bijgebouwen, hekpijlers, kunstenaarswoningen, siertuinen",,,,voor WO I,"Acke Richard (Uitvoerder), Acke Victor (Uitvoerder), De Coene Adolf (Ontwerper), De Coene Jozef (Ontwerper), Deleu Arthur (Uitvoerder), Laigneil Pieter-Jozef (Uitvoerder), Noppe Karel (Uitvoerder), Streuvels Stijn (Opdrachtgever), Verougstraete Victor (Uitvoerder), Viérin Emmanuel (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Anzegem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
76066,Villa Valkenhuis,Gezustersstraat 11 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Loontjens Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76110,Hoeve en stoommelkerij Mijn Goest,Nieuwe Boekhoutestraat 64 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven, zuivelfabrieken",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
89435,Heropgebouwde hoeve,Zeldonkstraat 38 (Beernem),West-Vlaanderen,Beernem,Sint-Joris,True,False,Element,aanwezig,bewaard,regionalisme,hoeven,,,,na WO II,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
304427,Pottenbakkersatelier Delhaye-Van Parijs,Kampendaal 77 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,regionalisme,"kunstenaarswoningen, pottenbakkerijen",,,,na WO II,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304432,Sint-Rochuskapel,Lotsesteenweg (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,regionalisme,"gedenktekens, kapellen (gebouwen en structuren)",,,,na WO II,"Cnop Joannes Albrecht (Ontwerper), Van den Broeck Dries (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
17113,Rij arbeiderswoningen 't Engels Kamp,Gentseweg 68-122 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,regionalisme,"arbeiderswoningen, sociale woningen, tuinwijken",,,,interbellum,"Gewestelijke Maatschappij voor Huisvesting Beveren (Opdrachtgever), Smet Arthur (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
76875,Burgerhuis,Astridlaan 178 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, hekken, pijlerkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83500,Rij van gelijke burgerhuizen,Baliestraat 1-13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"bijgebouwen, burgerhuizen, hotels",,,,"19de eeuw, interbellum, na WO II, WO II",Bovée Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76922,Café Beter hier dan verder,Baron Ruzettelaan 201 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,regionalisme,cafés,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76942,Villa,Baron Ruzettelaan 401 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,"modernisme, regionalisme",villa's (bouwkundig erfgoed),,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82538,Dokterswoning Hof Sebrechts met tuin,"Beenhouwersstraat 22-26, Oude Zak (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neorococo, regionalisme","afsluitingshagen, dokterswoningen, hekken, herenhuizen, koetshuizen, opgaande bomen, paardenstallen, poorten (bijgebouwen), tuinen, ziekenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum","De Vooght Edward (Ontwerper), Paternotte Nicolas (Uitvoerder), Viérin Jozef (Ontwerper), Viérin Philippe (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
82311,Gastenkwartier,"Begijnhof 22, 22A (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,regionalisme,begijnenhuizen,,,,"19de eeuw, interbellum",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82313,Begijnenhuis en klooster,"Begijnhof 26-28, 28A, 22B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,regionalisme,"begijnenhuizen, boomgaarden, kloosters, moestuinen, omheiningsmuren, poorten (bijgebouwen)",,,,"16de eeuw, 17de eeuw, interbellum",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82325,Begijnenhuis,Begijnhof 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,regionalisme,begijnenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83238,Twee interbellumwoningen,Bilkske 83-85 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,Giraldo D. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
72011,Villa Ter Poel,Blankenbergse Steenweg 187-191 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","onderwijsgebouwen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
72019,Herberg De Barrière,Blankenbergse Steenweg 257-259 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"herbergen, tolkantoren",,,,voor WO I,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74766,Acht bejaardenwoningen van 1952,Bosdreef 8-22 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,regionalisme,"bejaardenwoningen, heiligenbeelden, sociale woningen",,,,na WO II,"De Bruyne Henri (Ontwerper), Eigen Heerd is Goud Weerd Sint-Andries (Opdrachtgever), Rotsaert Julien/Lucien (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouw",Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
76957,Burgerhuis,Bossuytlaan 12 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76964,Villa,Bossuytlaan 61 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74771,Burgerhuis,Buiten de Smedenpoort 1 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77277,Smidse en winkel ontworpen door M. Van Gheluwe,Dampoortstraat 1 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,regionalisme,"smidsen, winkels, woonhuizen",,,,"interbellum, vierde kwart 20ste eeuw",Van Gheluwe M. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74798,Villa,Doornstraat 11 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71846,Burgerhuizen en arbeiderswoningen,Dudzeelse Steenweg 102-110 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,regionalisme,"arbeiderswoningen, burgerhuizen, garages",,,,interbellum,Fonteyne Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82180,Burgerhuis Boninswal,"Gapaardstraat 2, Schaarstraat 18 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, siertuinen",,,,"14de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81903,Hoekhuis In De Vlasbloem,Garenmarkt 36 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, Mariabeelden",,,,"interbellum, vierde kwart 20ste eeuw","Goigne Achille (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77040,Stadswoning met trapgevel,Generaal Lemanlaan 41 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82349,Burgerhuis,Groeninge 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,"19de eeuw, interbellum, na WO II","Degeyter Arthur (Ontwerper), Hoeman A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82459,Burgerhuis in neo-Brugse stijl,Guido Gezellelaan 16 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82464,Burgerhuis in neo-Brugse stijl,Guido Gezellelaan 34 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,voor WO I,Hano Desiré (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71938,Café De Warande,Havenstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,cafés,,,,,Van Houtryve Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83279,Rasphuis of spinhuis,Hooistraat 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"gevangenissen, spinnerijen",,,,"eerste kwart 16de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82889,Schippersschool,Komvest 38-40 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"kapellen (gebouwen en structuren), kloosters, kloostertuinen, siertuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77788,Kasteel Les Boulleaux,Koning Albert I-laan 188 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,regionalisme,"landhuizen, psychiatrische instellingen",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71946,Eenheidsbebouwing,Koolkerkse Steenweg 24-28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71953,Eenheidsbebouwing van burgerhuizen,Koolkerkse Steenweg 90-110 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,voor WO I,Andries Laurent (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77898,Hoekhuis met de Lijsterbeeklaan,"Lijsterbeekstraat 1, Wulgenbroekstraat 8 (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71965,Dienstgebouw van de havenmeester,Lodewijk Coiseaukaai 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,directeurswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57741,Burgerhuis van 1927,Nikolaas Gombertstraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, hekken, omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77143,Villa,Olmendreef 33 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,regionalisme,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77450,Huis Kleikot,Oude Hoogweg 101 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77805,Tweegezinswoning,Oudekerkstraat 53-55 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83167,Godshuizen De Schipjes,Peterseliestraat 136-158 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,regionalisme,"conciërgewoningen, godshuizen, heiligenbeelden, waterputten",,,,voor WO I,"Cauwe René (Ontwerper), Lantsoght Karel (Ontwerper), Schrauwen Armand (Ontwerper), Vandenabeele Gery (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82732,Samenstel van stadswoningen,Poitevinstraat 11-13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77472,Villa,Polderstraat 11 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,regionalisme,villa's (bouwkundig erfgoed),,,,interbellum,Fétu Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82741,Burgerhuis,Pottenmakersstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,"17de eeuw, interbellum",Vermeersch Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82773,Neogotisch godshuis,Raamstraat 29-57 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme","conciërgewoningen, godshuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), waterputten",,,,interbellum,"Cauwe René (Ontwerper), Hanssens Murk (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77816,Gemeentehuis van Sint-Michiels,Rijselstraat 66 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,aanwezig,bewaard,regionalisme,gemeentehuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77809,Koninklijk Technisch Atheneum en villa,Rijselstraat 7 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"garages, gebouwen voor secundair onderwijs, landhuizen, sportterreinen, zwembaden",,,,"interbellum, vierde kwart 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83211,Stadswoning,Rolweg 60 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,"interbellum, na WO II",Viérin Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57750,Burgerhuis van 1905,Scheepsdalelaan 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,voor WO I,Raison Théodore (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57760,Burgerhuis,Scheepsdalelaan 40 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,burgerhuizen,,,,interbellum,Davids Ch. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
