﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=7
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fdateringen%2F1066&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
14,Herenhuis,Cumontstraat 11-13 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
15,Herenhuis,Cumontstraat 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
21,Burgerhuis,Denderstraat 20 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
29,Onze-Lieve-Vrouw van Meuleschettekapel,Dirk Martensstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"hekken, kapellen (gebouwen en structuren)",,,,vierde kwart 19de eeuw,Goethals Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
28,Arbeiderswoningen,"Dirk Martensstraat 79-87, 91-97 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
25,Eclectische burgerhuis van 1898,Dirk Martensstraat 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
348,Kasteel van Gijzegem: kasteelhoeve,Dokter De Cockstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, duiventillen, kasseiwegen, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
35,Apotheek Breckpot,Esplanadeplein 20 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,"apotheken, stadswoningen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
9,Semigesloten hoeve,Frans Roucelstraat 3 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven, schuren, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
300,Fabrieksgebouw,Fritz De Wolfkaai 7-8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,nijverheidsgebouwen en productieplaatsen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
167,Hoeve Den Gouden Leeuw,Geldhofstraat 48 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, hoeven, poorten (bijgebouwen)",,,,"eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
200751,Kasteel van Muylem,Gentse steenweg 380 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, bijgebouwen, hekken, hekpijlers, omheiningsmuren, tuinen, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
39,Zeepziederij Dhondt,Gentse steenweg 47 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, opslagplaatsen, ziederijen",,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
41,Stadswoning,Geraardsbergsestraat 53 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
351,Kapel Onze-Lieve-Vrouw ter Nood,Gravin de Robianostraat (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
382,Kapel ten Beeldeken,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"tweede helft 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
300680,Kapel Sint-Antonius Abt,Grote Baan (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
44,"Schepenhuis, belfort en Gebiedshuisje",Grote Markt 30 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","belforten, gevelniskapellen, Mariabeelden, schepenhuizen, sculpturen",,,,"17de eeuw, derde kwart 15de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
416,Parochiekerk Onze-Lieve-Vrouw Hemelvaart met kerkhof,Hofstade-Dorp 10 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,True,Element,aanwezig,bewaard,"art deco, classicisme, eclecticisme, gotiek, neoclassicisme, neogotiek","funeraire constructies, grafkruisen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, 16de eeuw, 18de eeuw, 19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Van Assche Auguste (Ontwerper),"Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
405,Klooster Sint-Vincentius à Paolo,Hoogstraat 44 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,kloosters,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
148,Beluikje Ingang Bonner,Ingang Bonner 1-8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,beluiken,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
392,Maalderij Moens,Kapelleommegang 19 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
465,Boerenhuis,Karel van Croydreef 13 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
464,Boerenhuisje,Karel van Croydreef 3 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,boerenwoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
85,Huis met steenen ghevele,Kattestraat 31-33 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 16de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
89,Huizenrij,Kattestraat 71-75 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
117,Stadswoning van 1888,Kerkstraat 11 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neostijl,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
435,Gesloten hoeve,Klaarhaagstraat 15 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekpijlers, omheiningsmuren, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
478,Schrijnwerkerij,Kloosterstraat 6 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,schrijnwerkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
123,Rij arbeidershuizen,Koolstraat 78-84 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
129,Herenhuis,Korte Zoutstraat 37-39 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,empire,"herenhuizen, winkels",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
497,Hoeve in U-vorm,Kraaiwinkelstraat 12 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, schuren",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
429,Gesloten hoeve,Maaldershofstraat 15 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, paardenstallen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
158,Herenhuis,Majoor Charles Claserstraat 16 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
426,Parochiekerk Sint-Walburga met kerkhof,Meldert-Dorp 2A (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","calvariebergen, grafplaten, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, derde kwart 14de eeuw, eerste kwart 17de eeuw, interbellum, vierde kwart 19de eeuw","Goethals Jules (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
185,Huis Het groen Claverken,Molenstraat 17 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
190,Stadswoning,Molenstraat 34 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
192,Classicistisch herenhuis,Molenstraat 45 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","bijgebouwen, herenhuizen",,,,"17de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
196,Burgerhuis gedateerd 1900,Molenstraat 52 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
457,Herenhuis en brouwerij De Meyer,Moorsel-Dorp 3 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"brouwerijen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
212,Onze-Lieve-Vrouwhospitaal,"Onderwijsstraat 1, Oude Vismarkt 13 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, traditioneel","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"16de eeuw, 18de eeuw, eerste helft 13de eeuw, eerste kwart 15de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw",Singelijn Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
171,Hoeve in L-vorm,Paddenvijverstraat 4 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
470,Boerenwoning,Pee Klakstraat 38 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
214,Arbeidershuisje,Peperstraat 15 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,arbeiderswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
222,Neogotisch herenhuis,Pontstraat 31 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,neogotiek,herenhuizen,,,,vierde kwart 19de eeuw,Bethune Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
395,Kapel Onze-Lieve-Vrouw van het Heilig Hart,Pontweg (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapellen (gebouwen en structuren)",,,,vierde kwart 19de eeuw,Van Den Gheyn Andreas Louis (Uitvoerder),"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200899,Heilige Barbarakapel,Pontweg (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vierde kwart 19de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
179,Boerenarbeidershuis,Popperodedries 49 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,boerenarbeiderswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
242,Burgerhuis in neo-Vlaamserenaissance-stijl,Priester Daensplein 7 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
443,Burgerhuis,Putstraat 15 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
516,Passementerie Ph. Meert & Zn.,St. Rochusstraat 17 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
260,Neoclassicistisch herenhuis,Statieplein 12 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
255,Station Aalst,Statieplein 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Cluysenaar Jean-Pierre (Ontwerper), De Paepe (Ontwerper), Van Bogaert Clément (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
339,Station Erembodegem,Stationsstraat (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
364,Kapel Onze-Lieve-Vrouw van Lourdes,Steenweg naar Oudegem (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,neogotiek,kapellen (gebouwen en structuren),,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
447,Boerenburgerhuis,Stevensveldstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,False,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
445,"Hoeve, thans meerdere woningen",Stevensveldstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Meldert,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
358,Burgerhuis,Vereeckenstraat 43 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
355,Burgerhuis,Vereeckenstraat 7 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
287,Burgerhuis,Vooruitgangstraat 11 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
