﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207873,Neoclassicistische burgerhuizen en bedrijfsgebouwen,Kortrijksestraat 8 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, gebouwen voor textiel- en lederwarenproductie, winkels",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207968,Vlasfabriek Debruyne,Pittemsestraat 20-24 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, schuren, vlasfabrieken, vlashandelaarswoningen, weegbruggen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207985,Dorpswoning met achterliggende vlasfabriek,Roeselaarsestraat 85 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"dorpswoningen, fabrieksschoorstenen, vlasfabrieken",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208121,Villa met vlasfabriek Roterij Verhelle,Veldkaaistraat 10 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, roterijen, villa's (bouwkundig erfgoed)",,,,WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75477,Academie voor Schone Kunsten,Deroissart 5 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,spinnerijen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76254,Arbeiderswoningen,Beekstraat 46-58 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gebouwen voor textiel- en lederwarenproductie",,,,"interbellum, vierde kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Assenede",,Bouwkundig,Agentschap Onroerend Erfgoed
79045,Weverij,Doorniksesteenweg (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, weverijen",,,,,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79104,Spinnerij Leurent,"Doorniksesteenweg 151-153, 151A-C, Huttegemstraat 1, 15 (Avelgem)",West-Vlaanderen,Avelgem,Avelgem,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, fabrieksschoorstenen, kantoorgebouwen, ketelhuizen, machinezalen, opslagplaatsen, spinnerijen, sporen",,,,"eerste helft 20ste eeuw, na WO II","Forest Georges (Ontwerper), Joris Jean Marie (Ontwerper), Liétard Edmond (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79289,Kasteeldomein d'Heye,"Oudenaardsesteenweg 566-568, 566A (Avelgem)",West-Vlaanderen,Avelgem,Kerkhove,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","conciërgewoningen, hovenierswoningen, landhuizen, omheiningsmuren, private parken, schoenfabrieken, vijvers",,,,"derde kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Avelgem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
46368,Dubbelhuis en voormalig bedrijfsgebouw,Chaamseweg 4 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,False,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, leerlooierijen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Agentschap Onroerend Erfgoed
51959,Huis Bierkens,Markt 23 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
89097,Beernemse tricot-fabriek,Stationsstraat 79 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hekpijlers, schuren, vlasfabrieken",,,,"eerste helft 20ste eeuw, na WO II",Buro II (Ontwerper),Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
303282,Fabriek Scheppers,"Albert Denystraat 2, Blijkveld, Emiel Debusscherstraat, Kapellerond 31 (Beersel)",Vlaams-Brabant,Beersel,Lot,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, paardenstallen, spinnerijen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304410,Fabriek Van Ham,Zevenbronnenstraat 70 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,"directeurswoningen, weverijen",,,,"interbellum, WO I",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
21426,Wolweverij,Eindekenstraat 43 (Beringen),Limburg,Beringen,Beverlo,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, wolfabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
84665,Bedrijfsgebouw van de spinnerij,"Dorp 1B, 3A (Berlare)",Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, spinnerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84666,Kantoor  van de jutefabriek Janssens,Dorp 5A (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,niet bewaard,,"kantoorgebouwen, spinnerijen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84696,Hoeve,Gaver 51 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, leerlooierijen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84699,Burgerhuis met spinbaan,Hogeweg 11 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,,"burgerhuizen, touwslagerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84725,Pompgemaal en leerlooierij Folchi,Schuitje (Berlare),Oost-Vlaanderen,"Berlare, Zele",Berlare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, pomphuizen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17284,Boerenburgerhuis,Stuurstraat 105 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenburgerhuizen, hoeven, maalderijen, pellerijen, vlasfabrieken",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
2024,Linnenblekerij,Karel Suykensstraat 47 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,blekerijen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1904,Herenhuis met weverij,Kloosterstraat 16 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"hekken, herenhuizen, weverijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
73769,Confectieatelier,"Gauwstraat 15, 15A-B (Brakel)",Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,gebouwen voor textiel- en lederwarenproductie,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73886,Textielbedrijf Van Butsele,Stationsstraat 54 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, omheiningsmuren, twijnderijen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
302193,Brugse geplantsoeneerde stadsomwalling,"Bargeweg, Begijnenvest, Boeveriestraat, Boninvest, Buiten Boeverievest, Buiten Smedenvest, Buiten de Smedenpoort, Ezelpoort, Ezelstraat, Filips de Goedelaan, Gentpoortstraat, Gentpoortvest, Gistelse Steenweg, Graaf Visartpark, Guido Gezellelaan, Hendrik Consciencelaan, Hoefijzerlaan, Katelijnestraat, Katelijnevest, Kazernevest, Ketsbruggestraat, Kruisvest, Lange Vesting, Langestraat, Oude Vestingstraat, Scheepsdalelaan, Singel, Smedenstraat, Van Voldenstraat, Werfstraat (Brugge)",West-Vlaanderen,Brugge,"Brugge, Sint-Andries",False,True,Element,aanwezig,bewaard,,"aanlegplaatsen, architectenwoningen, bruggen, bunkers, burgerhuizen, godshuizen, katoenfabrieken, opgaande bomen, pomphuizen, sociale woningen, stadsomwallingen, stadspoorten, stadstorens, stadswoningen, tuinpaviljoenen, veerhuizen, vredesbomen, waterreservoirs, windmolens, wolfabrieken",,,,"eerste kwart 14de eeuw, tweede helft 19de eeuw, vierde kwart 13de eeuw, voor WO I","Rosseels Egidius (Ontwerper), Van Hulle Hubert (Ontwerper), Van Oudenaerde Jan (Uitvoerder)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
82531,Natiehuis La Flandre met vrijmetselaarstempel,Beenhouwersstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"natiehuizen, poorten (bijgebouwen), textielververijen, vrijmetselaarstempels",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, interbellum, voor WO I","Callebout Ernest (Ontwerper), Sohier Fernand (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74773,Katoen- en wolweverij Vanden Reeck,Buiten Smedenvest 1 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,,"katoenfabrieken, weverijen, wolfabrieken",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77291,Blekerij met directeurswoning,Dampoortstraat 146-148 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"blekerijen, directeurswoningen",,,,voor WO I,Vincke Ed. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
306921,"Dijver, Arentshuis, Gruuthuse en Onze-Lieve-Vrouwekerk met omgeving","Dijver, Eekhoutstraat, Groeninge, Gruuthusestraat, Guido Gezelleplein, Kartuizerinnenstraat, Kastanjeboomstraat, Katelijnestraat, Mariastraat, Nieuwstraat, O.-L.-Vrouwekerkhof-Zuid, Oude Burg, Wollestraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"bruggen, burgerhuizen, herenhuizen, kloosters, leerlooierijen, marktplaatsen, openbare pleinen, parochiekerken, pastorieën, poorten (bijgebouwen), stadswoningen, verharde wegen",,,,,,Thematische beschermingen i.k.v. UNESCO-Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82350,Leerlooierij de Coevoet,Groeninge 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, gedenktekens, leerlooierijen, opslagplaatsen",,,,"tweede kwart 19de eeuw, vanaf 1975",Strubbe Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82356,Leerlooierij 't Leerhuys,Groeninge 35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"culturele centra, leerlooierijen, maalderijen, musea, opslagplaatsen",,,,"derde kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83279,Rasphuis of spinhuis,Hooistraat 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,"gevangenissen, spinnerijen",,,,"eerste kwart 16de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82993,Bedrijfsgebouwen van blekerijmeers,"Langerei 79-80, 81 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,blekerijen,,,,19de eeuw,,"Inventarisatie bouwkundig erfgoed Brugge, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
112045,Minnewaterpark,Minnewater 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"blekerijen, landhuizen, stadsparken",,,,,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83377,Stadswoning en leerlooierij,Molenmeers 26-28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"leerlooierijen, stadswoningen",,,,"17de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77136,Spinnerijzaal,Nijverheidsstraat 7 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, katoenfabrieken, spinnerijen, twijnderijen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw","Buyck Pierre François (Ontwerper), De Taeye Serafinus (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83166,Hoeve Stuyvenberghe,Peterseliestraat 102 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"blekerijen, boerenwoningen, hoeven, omheiningsmuren",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
86249,Motorweefselfabriek,Beverenstraat 14-16 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,weverijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86250,Textielbedrijf Velouta,"Beverenstraat 17, 33 (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,weverijen,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86251,Burgerhuis met bedrijfsgebouwen Chocolaterie Roger Carette Pralineur,Beverenstraat 21 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, directeurswoningen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86453,Weverij Sitam,"Hazewindstraat 9, Sint-Rochusstraat 48-50 (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, werkplaatsen, weverijen",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86321,Burgerhuizen en weverij van de familie Ovelacq,Hoogstraat 130-136 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, conciërgewoningen, directeurswoningen, opslagplaatsen, weverijen",,,,"18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86309,Burgerhuis met weverij Lodewijk Dejaeger,Hoogstraat 36-38 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86337,Vlasschuur,Kapelstraat (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"schuren, vlasfabrieken",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
86336,"Eenheidsbebouwing van burgerhuis, burelen en motorweverij",Kapelstraat 75-79 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, kantoorgebouwen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86388,Textielfabriek Belgian Sewing Thread,Oudenaardse heerweg 76 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, textielververijen, werkplaatsen, weverijen",,,,"interbellum, na WO II, WO II",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deerlijk",,Bouwkundig,Agentschap Onroerend Erfgoed
86393,Burgerhuizen en bijhorende weverij,Paanderstraat 4-8 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86435,Hoeve met losse bestanddelen en kapel,Roterijstraat 18 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, opslagplaatsen, schuren, vlasfabrieken, zwingelarijen",,,,"interbellum, na WO II",Vlieghe André (Ontwerper),Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
86502,Weverij met conciërgewoning,Waregemstraat 29 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, werkplaatsen, weverijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
38197,Bandweverij N.V. Ets. Marcel Liebaert,Gentsesteenweg 47 (Deinze),Oost-Vlaanderen,Deinze,Petegem-aan-de-Leie,False,False,Element,niet aanwezig,bewaard,,"gebouwen voor textiel- en lederwarenproductie, herenhuizen, kapellen (gebouwen en structuren)",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
210407,Zijdeweverij Vincent,Kalkhofstraat 23 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,weverijen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
213701,Vlasroterij,Koffiebeekstraat 7 (Deinze),Oost-Vlaanderen,Deinze,Grammene,True,False,Element,aanwezig,bewaard,,roterijen,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
35105,Dorpswoning,Langemunt 15 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, textielververijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38023,Zijdefabriek Lagrange,Meulenstraat (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,zijdefabrieken,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35505,Brouwerij De Halve Maan en later weverij Bonte,Oostergemstraat 9 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, weverijen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38148,Vlaszwingelarij Michels,Oude Heirbaan 6B (Deinze),Oost-Vlaanderen,Deinze,Grammene,False,False,Element,niet aanwezig,niet bewaard,,vlasfabrieken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38032,Neoclassicistisch hoek- en rijhuis,Tolpoortstraat 132-134 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, zijdefabrieken",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38155,Hoeve met losse bestanddelen,Verlorenhoek 1 (Deinze),Oost-Vlaanderen,Deinze,Grammene,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, mestvaalten, stallen, zwingelarijen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
8171,P.D. Corsetten-fabriek,A. Rodenbachstraat 25 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gebouwen voor textiel- en lederwarenproductie",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
8170,Herenhuis,Huissegemstraat 23 (Denderleeuw),Oost-Vlaanderen,Denderleeuw,Denderleeuw,True,False,Element,aanwezig,bewaard,,"gebouwen voor textiel- en lederwarenproductie, herenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Denderleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
48222,Textielfabriek La Dendre,"Lindanusstraat 29, 33 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,gebouwen voor textiel- en lederwarenproductie,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
