﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
89281,Sint-Lambertuskerk,Oudezakstraat 3 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,classicerende barok,"kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
70854,Stadhuis van Bree,Markt 2 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,classicerende barok,stadhuizen,,,,"derde kwart 18de eeuw, tweede kwart 17de eeuw, vierde kwart 16de eeuw",Pendris Gijsbrecht (Ontwerper),Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
82529,Klooster en kerk van de zusters Theresianen,Achiel Van Ackerplein 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicerende barok,"kazernes, kloosterkerken, kloosters, omheiningsmuren, paardenstallen",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw","de Sainte-Thérèse Marie-Louise (Ontwerper), Floré J. (Ontwerper), Maene Gilbert (Ontwerper), Provoost E. (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29236,Landhuis van het Brugse Vrije,Burg 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme, gotiek","gerechtsgebouwen, kapellen (gebouwen en structuren), kasselrijhuizen, sculpturen",,,,"18de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede helft 19de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), Desmet Vivian (Ontwerper), Geerts Karel Hendrik (Ontwerper), Vanden Poele Joos (Ontwerper), Verkruijs Jan (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29448,Burgerhuis De Pelikaan,Mariastraat 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicerende barok,"burgerhuizen, poorten (bijgebouwen), sculpturen, siertuinen, winkels",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, na WO II, vanaf 1975","D'Hespeel Ronny (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29686,Poortgebouw van het Hof van Miraumont,Sint-Jakobsstraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicerende barok,poorten (bijgebouwen),,,,"19de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29796,Burgerhuis De Lelie,Steenstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29798,Burgerhuis In Slype,Steenstraat 20 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,"13de eeuw, eerste kwart 18de eeuw","Rodriguez Vivian (Ontwerper), Vermeersch Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29789,Burgerhuis Het Schotterkin,Steenstraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,"15de eeuw, 16de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
38510,Kasteel van Boeregem,Boeregemstraat 25 (De Pinte),Oost-Vlaanderen,De Pinte,Zevergem,True,False,Element,aanwezig,bewaard,classicerende barok,"dreven, druivenserres, hoeven, parken, villa's (bouwkundig erfgoed)",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
41764,Woning De Roode Leeuw,Schaffensestraat 21 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicerende barok,"bijgebouwen, brouwerijen, burgerhuizen, herbergen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
134712,Domein van het Sint-Wivinaklooster,Hendrik Placestraat 43-45 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo, traditioneel","abdijen, abdijhoeven, abdijkerken, beelden, berceaus, boomgaarden, grafzerken, infirmerieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, poorten (bijgebouwen), private parken, viskweekvijvers",,,"Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Salix rubens (x), Thuja plicata, Tilia platyphyllos","16de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 19de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)",Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38969,Sint-Wivinaklooster,"Hendrik Placestraat 43-49, 43A-B (Dilbeek)",Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo","abdijen, abdijhoeven, abdijkerken, beelden, grafzerken, groentekelders, infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, lagere scholen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw, derde kwart 18de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
18821,Koninklijke Academie voor Schone Kunsten,Academiestraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicerende barok, neoclassicisme","gebouwen voor secundair onderwijs, kloosters, kunstacademies, oorlogsgedenktekens",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw","de Broe Pierre-Jean (Ontwerper), Roelandt Louis (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
25120,Hotel Piers de Raveschoot,"Baaisteeg 5, Koningstraat 12 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"herenhuizen, stallen",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26272,Kasteeldomein Ter Beken,Beekstraat 1-3 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, classicisme, rococo","boomgaarden, heiligenbeelden, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, parken, poorten (bijgebouwen), tuinbruggen, walgrachten, waterkastelen",,,,"18de eeuw, na WO II, tweede kwart 18de eeuw","Fuchs Louis (Ontwerper), Vaerwyck Valentin (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
24557,Stadsgevangenis,"Botermarkt 17-18, 17A, 18A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,gevangenissen,,,,tweede kwart 18de eeuw,'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18936,Herenhuis Brauwerije de Kausse,Brabantdam 56 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicerende barok,"brouwerijen, herenhuizen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20456,Herenhuis Hotel Reylof,"Brouwersstraat 21, Hoogstraat 36 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"conciërgewoningen, herenhuizen, solitaire bomen",,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
19263,Hoekcomplex in classicerende barok,"Burgstraat 1-3, Jan Breydelstraat 42 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19018,Hoekcomplex,"Burgstraat 24, 22A, Jan Botermanstraat 1-3, 1A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"burgerhuizen, herenhuizen, kapellen (gebouwen en structuren), kloosters, koetshuizen",,,,"13de eeuw, 14de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26315,Norbertijnerabdij,"Drongenplein 26-27, 26A-D, Lage Lakendreef 5, Oude-Abdijstraat 1 (Gent)",Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, neobarok, neogotiek","abdijen, abdijhoeven, abdijkerken, dreven, industriële bakkerijen, kapellen (gebouwen en structuren), katoenfabrieken, kerkhoven, kloostertuinen, koetshuizen, omheiningsmuren, vijvers, werkplaatsen",,,,"18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Vervenne Loys (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
24752,Burgerhuis De Beerie,Graslei 5 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,"tweede kwart 17de eeuw, tweede kwart 18de eeuw, voor WO I",Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19196,Hoekhuis,Grauwpoort 1-3 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,"17de eeuw, eerste helft 18de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24890,Hoekhuis,"Haringsteeg 4, Hertogstraat 23 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,stadswoningen,,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25162,Burgerhuis De Wapens van Zeeland,Korenmarkt 20 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19429,Sint-Godelievekapel,Lange Violettestraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,bedevaartkapellen,,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw",Wante Ernest (Uitvoerder),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19433,Groothuis,Lange Violettestraat 235 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,begijnenhuizen,,,,"derde kwart 17de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25375,Huis Den Rynck,"Mageleinstraat 34, 34A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18638,Parochiekerk Sint-Antonius abt,Meeuwstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,parochiekerken,,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw",Van Peteghem Pierre-Charles (Uitvoerder),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25391,Hotel Vanden Meersche,Nederpolder 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"classicerende barok, neoclassicisme, rococo","herenhuizen, kapellen (gebouwen en structuren), kloosters, Mariabeelden, paardenstallen, siertuinen, vijvers, zonnewijzers",,,,"18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw",De Braekeleir Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25647,Herenhuis in classicerende barok en achterbouw,Poel 17 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"bijgebouwen, herenhuizen",,,,"eerste kwart 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25678,Burgerhuis in classicerende barok,Predikherenlei 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
200815,Elisabethshuis,Rabotstraat 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"achterhuizen, begijnenhuizen",,,,"17de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
19663,Sint-Antoniusgesticht,"Sint-Antoniuskaai 9, 9A-H (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"bijgebouwen, gildehuizen, kapellen (gebouwen en structuren), paardenstallen, rusthuizen, waterpompen",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",'t Kindt David (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25750,Hotel Haemelinck,"Sint-Baafsplein 10, 10A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"herbergen, herenhuizen",,,,"14de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25815,Herenhuis de Pelikaan,Sint-Katelijnestraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,herenhuizen,,,,"eerste kwart 18de eeuw, interbellum",Van Hove Frans senior (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25919,Burgerhuis De vier Haymondskinderen,Steendam 79 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25980,Hotel Schamp,"Veldstraat 45-47, Voldersstraat 21 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,"herenhuizen, opslagplaatsen, warenhuizen, winkels",,,,"18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25981,Hotel Schamp,Veldstraat 47A-B (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,herenhuizen,,,,"18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",de Wilde Bernard (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
43490,Sint-Rochuskapel,Klein Overlaar 3 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicerende barok,kapellen (gebouwen en structuren),,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
46726,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Kapeldreef 7 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,True,Element,aanwezig,bewaard,classicerende barok,bedevaartkapellen,,,,"derde kwart 17de eeuw, vierde kwart 17de eeuw","Adriaensens Herman (Ontwerper), Fabri Libert (Ontwerper), Horsten Raf (Ontwerper)","Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
59407,Onze-Lieve-Vrouwhospitaal met tuin,Budastraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo, traditioneel","gloriëttes, kapellen (gebouwen en structuren), kloosters, koetshuizen, kraamklinieken, Mariabeelden, moestuinen, poorten (bijgebouwen), siertuinen, ziekenhuizen",,,,"13de eeuw, 14de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59642,Belforttoren ,Grote Markt (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belforten, lakenhallen, Mariabeelden",,,,"eerste kwart 16de eeuw, vierde kwart 14de eeuw","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59825,Winkel-woonhuis,Kasteelstraat 9-11 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,classicerende barok,"burgerhuizen, winkels",,,,"eerste kwart 17de eeuw, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59863,17de-eeuwse stadswoning,Korte Steenstraat 12 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,classicerende barok,"stadswoningen, winkels",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59894,Burgerhuis Ghellinck,Lange Steenstraat 20 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,classicerende barok,burgerhuizen,,,,vierde kwart 17de eeuw,Tesse J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60278,Hoekhuis,Steenpoort 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,classicerende barok,"burgerhuizen, winkels",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
