﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41560,Dorpswoning van 1837,Hoegaardsesteenweg 31 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,,"bakhuizen, duiventillen, gevelniskapellen, hekken, kosterswoningen, omheiningsmuren",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
134273,Villatuin uit het interbellum,Stationsstraat 36 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, duiventillen, hondenhokken, sierhagen, siertuinen, zitbanken",,,,interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200388,Art-decovilla met tuin,Stationsstraat 36 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,art deco,"duiventillen, hondenhokken, sierhagen, siertuinen, villa's (bouwkundig erfgoed), zitbanken",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
70820,Kasteel De Viggel,Gruitroderkiezel 73 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,,"duiventillen, funeraire constructies, hondenhokken, landhuizen, parken",,,,vierde kwart 19de eeuw,"Creten Jan Hubert (Ontwerper), Jaminé Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
79796,Hoeve Soryleen,Oude Pastoriestraat 2 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"bijgebouwen, duiventillen, langgestrekte hoeven",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
35349,Hoeve met losse bestanddelen,Gaverstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Landegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, duivenverblijven, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38123,Hoeve Kapelanij of Klein Ooidonk,Ooidonkdreef 22-24 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, duiventillen, hekken, hoeven, schuren, walgrachten",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
38122,Kasteeldomein van Ooidonk,"Ooidonkdreef 7-11, 26 (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","conciërgewoningen, dreven, druivenserres, duiventillen, hekken, hovenierswoningen, ijskelders, kasseiwegen, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, quinconces, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw","De Witte Herman (Ontwerper), Dutry Jacques Jean (Ontwerper), Elegeert Georges (Ontwerper), Fontaine Georges (Ontwerper), Parent Clément (Ontwerper), Parent Henri (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38125,Boerenarbeiderswoning,Peperstraat 35 (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, duiventillen, moestuinen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
39032,Personaatshof,Bodegemstraat 300 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, duiventillen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
39058,Domein De Verlosser,Brusselstraat 647-649 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, betreedbare kapellen (klein erfgoed), bomengroepen, bunkers, duiventillen, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, ontspannings- en verenigingsgebouwen, oranjeries, paardenstallen, private parken, volières",,,"Acer pseudoplatanus 'Leopoldii', Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis, Sequoiadendron giganteum, Tilia tomentosa","derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Floribert (Ontwerper), Leloup Marcel (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38994,Duiventil en bakhuis uit leembouw,Plankenstraat 7 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, duiventillen",,,,,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
86047,Hoeve De Licht,"Kantonsweg 8, 14, 14A-D, 8A (Dilsen-Stokkem)",Limburg,Dilsen-Stokkem,Dilsen,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hoeven, stallen",,,,"tweede helft 20ste eeuw, vierde kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Snelscreening hoeves",,Bouwkundig,Agentschap Onroerend Erfgoed
33930,Brouwerij De Peer,Lindenlaan 25 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bottelarijen, brouwerijen, brouwerswoningen, duiventillen, hoeven, mouterijen, paardenstallen, water- en frisdrankenfabrieken",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
26486,Villa Pauline,Leo Tertzweillaan 30 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"duiventillen, hekken, hekpijlers, omheiningsmuren, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26411,Kasteeldomein Kapellegoed,Sint-Gerolfstraat 32 (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bruggen, dreven, duiventillen, grasparterres, hekken, hekpijlers, hovenierswoningen, ijskelders, landhuizen, oranjeries, paardenstallen, parken, tuinpaviljoenen, walgrachten, waterparterres",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41858,Boerenhuis van 1813,Dorpsstraat 46 (Glabbeek),Vlaams-Brabant,Glabbeek,Kapellen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Glabbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
75188,Semigesloten hoeve van het Prinsenkasteel,Guldendal 22 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, dreven, duiventillen, kasteelhoeven, poelen, poorten (bijgebouwen), schuren, stallen",,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
22287,Oude Winning,Kattendansstraat 11 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, duiventillen, gesloten hoeven, paardenstallen, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22010,Stadswoning Het Ancker,Maastrichterstraat 22-24 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"duiventillen, stadswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22177,Scherpesteen Winning,"Rapertingenstraat 11, 11A (Hasselt)",Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, duiventillen, gesloten hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22268,Draakwinning,Roverstraat 9 (Hasselt),Limburg,Hasselt,Kuringen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duiventillen, hoeven, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,"18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22111,Jeneverstokerij Stellingwerff-Theunissen,Witte Nonnenstraat 19 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,vakwerkbouw,"asten, distilleerderijen, duiventillen, fabrieksschoorstenen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hasselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32187,Hoeve,Bovelingenstraat 345 (Heers),Limburg,Heers,Rukkelingen-Loon,True,False,Element,aanwezig,bewaard,"classicisme, neoclassicisme","boerenburgerhuizen, duiventillen, hoeven, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
2888,Hof van Riemen,Orshagenstraat 11 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","boomgaarden, bruggen, dreven, duiventillen, kasteelhoeven, landhuizen, poorten (bijgebouwen), wagenhuizen, walgrachten",,,,"15de eeuw, eerste helft 17de eeuw","Pompe Antoine (Ontwerper), Vermeiren Edith (Ontwerper)","Evaluatie aangetaste landschapsbeschermingen, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
47033,Vrijstaande dokterswoning,Boerenkrijglaan 121 (Herentals),Antwerpen,Herentals,Herentals,True,False,Element,aanwezig,bewaard,,"dokterswoningen, duiventillen",,,,na WO II,Van Ouytsel Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Herentals,,Bouwkundig,Agentschap Onroerend Erfgoed
22390,Vakwerkhoeve,Grote Hoolstraat 50 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, duiventillen, hagen, hoeven met losse bestanddelen, kastkapellen, stallen",,,,"19de eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22486,Hoeve Kleine Ossekop,Nieuwmolenstraat 1 (Herk-de-Stad),Limburg,Herk-de-Stad,Schulen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
307445,Wederopbouwhoeve,Godtschalckstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, duiventillen, hoeven met losse bestanddelen, kippenrennen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
43620,Pastorie Sint-Pietersparochie,Pastoriedreef 10 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"duiventillen, gevelniskapellen, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"tweede helft 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Holsbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
303042,Pastorie met tuin van de Sint-Pietersparochie,Pastoriedreef 10 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,traditioneel,"duiventillen, knotbomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), toegangsbruggen, walgrachten",,,Quercus robur,"tweede helft 17de eeuw, vierde kwart 17de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13185,Kosterswoning,Kapelstraat 6 (Hove),Antwerpen,Hove,Hove,True,True,Element,aanwezig,bewaard,,"duiventillen, kosterswoningen",,,,tweede kwart 19de eeuw,De Bruyn Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
30618,Pastorie van de Sint-Michielparochie met tuin,Diksmuidseweg 416 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"duiventillen, omheiningsmuren, pastorietuinen, pastorieën",,,,interbellum,"Obozinski Jacques (Ontwerper), Petit Fernand (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39876,Kasteel Dellafaille,"Haachtsesteenweg 9, Watermolenstraat 1-3 (Kampenhout)",Vlaams-Brabant,Kampenhout,Berg,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duiventillen, kasteelhoeven, koetshuizen, molenaarswoningen, omheiningsmuren, stallen, watermolens",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39902,Hoeve Spaans hof,Peperstraat 62 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, gesloten hoeven, omheiningsmuren, sites met walgracht, stallen, zonnewijzers",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39848,Hof Ter Loonst,Terloonststraat 22 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,traditioneel,"donjons, duiventillen, landhuizen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw",Lemaire Raymond Marie (Ontwerper),Inventarisatie bouwkundig erfgoed Kampenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
39810,Hoeve Noordhof,Ipsvoordestraat 61 (Kapelle-op-den-Bos),Vlaams-Brabant,Kapelle-op-den-Bos,Nieuwenrode,True,False,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duiventillen, gevelniskapellen, hoeven, notenbomen of -struiken, schuren, stallen, wagenhuizen",,,Juglans,"19de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kapelle-op-den-bos,,Bouwkundig,Agentschap Onroerend Erfgoed
28438,Semi-gesloten hoeve,Veerstraat 12 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,"aalpompen, boerenwoningen, duiventillen, hoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
16513,Hoeve Ammanswalle,Ammanswallestraat 20A (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakhuizen, boerenwoningen, duiventillen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, paardenstallen, schuren, sites met walgracht, stallen",,,,"13de eeuw, 18de eeuw, 20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
91165,Duiventil van voormalige boerenarbeiderswoning,Gouden-Hoofdstraat 32 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,duiventillen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortemark",,Bouwkundig,Agentschap Onroerend Erfgoed
74380,Kasteeldomein Aaishove,"Kasteelstraat 6-10, 6A-B (Kruisem)",Oost-Vlaanderen,Kruisem,Kruishoutem,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","boogbruggen, dreven, duiventillen, eendenhuisjes, filterhuizen, fonteinen, fruitmuren, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, ijskelders, kapellen (gebouwen en structuren), kippenhokken, koetshuizen, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, waterkastelen",,,,"derde kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","de Clercq (Ontwerper), Vaerwyck Valentin (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kruishoutem, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74307,Hoeve met losse bestanddelen,Nokeredorpstraat 55 (Kruisem),Oost-Vlaanderen,Kruisem,Nokere,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kruishoutem,,Bouwkundig,Agentschap Onroerend Erfgoed
134204,Tuin van de Pitsaermolen,Spikkaertstraat 44 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, individuele bomen, molenaarswoningen, ommuurde moestuinen, paardenstallen, poorten (bijgebouwen), schuren, siertuinen, stallen, watermolens",,,"Fagus sylvatica 'Atropunicea', Thuja plicata","tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200137,Gesloten hoeve en Pitsaermolen,Spikkaertstraat 44 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, molenaarswoningen, paardenstallen, poorten (bijgebouwen), schuren, sluizen, stallen, watermolens",,,,"tweede helft 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
