﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
42151,Universiteitshal,"Krakenstraat 2, Naamsestraat 22, Oude Markt 13 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicerende barok, gotiek, neobarok","gedenktekens, lakenhallen, oorlogsgedenktekens, universiteitsgebouwen",,,,"eerste kwart 14de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 17de eeuw","Anthony Vincent (Ontwerper), de Layens Matthijs (Ontwerper), Depoorter Daniël (Ontwerper), Frische Eugène (Uitvoerder), Hennebique (Uitvoerder), Hore Arnout (Ontwerper), Larchier Gaspar (Ontwerper), Lemaire Raymond (Onbepaald), Lemaire Raymond Marie (Ontwerper), Mallineus (Ontwerper), Merx Peeter (Ontwerper), Raes Goert (Ontwerper), Stevens Jan (Ontwerper), Van Dormael Théodore (Ontwerper), Van Rysselberghe Octave (Ontwerper), van Vorst Sulpitius (Uitvoerder), Van Ysendyck Maurice (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vingeroedt Vital (Uitvoerder)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
43063,Classicistische portiek Vicus Artium,Leopold Vanderkelenstraat 28 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,"portieken, universiteitsgebouwen",,,,derde kwart 18de eeuw,Dewez Laurent-Benoît (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42165,Sint-Ivocollege,Leopold Vanderkelenstraat 30 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,classicisme,universiteitscolleges,,,,"interbellum, vierde kwart 18de eeuw",Hustin Jacques Antoine (Ontwerper),"Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
42158,College van Luik,"Liergang , Muntstraat 9-19 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, traditioneel","kapellen (gebouwen en structuren), universiteitscolleges",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw",Impens André (Ontwerper),"Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
214140,Auditorium Heelkunde,Minderbroedersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,,universiteitsaula's,,,,interbellum,,Aanvulling grote complexen Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206127,Vesaliusinstituut en Pathologisch Instituut,Minderbroedersstraat 12 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,"universiteitsaula's, universiteitsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Sonck Alphonse (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200033,Justus Lipsiuscollege,Minderbroedersstraat 15 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), siertuinen, universiteitscolleges",,,,"na WO II, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Tassin Adolphe (Ontwerper), Van Dormael Théodore (Ontwerper), Verhaegen Arthur (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
73537,Instituut voor Landbouwkunde,Minderbroedersstraat 17 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,universiteitsgebouwen,,,,eerste kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42179,Anatomisch theater,Minderbroedersstraat 52 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,universiteitsaula's,,,,tweede kwart 18de eeuw,"Hustin Jacques Antoine (Ontwerper), Lemaire Raymond Marie (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
74154,Centrale Bibliotheek Katholieke Universiteit Leuven,Monseigneur Ladeuzeplein 21 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"bibliotheken, universiteitsgebouwen",,,,"interbellum, na WO II","Lacoste Henry (Ontwerper), Lagae Jules (Ontwerper), Moeschal Jacques (Ontwerper), Pepermans Georges (Ontwerper), Van Uytvanck Joseph (Ontwerper), Warren and Wetmore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
42154,Aulnecollege,"Naamsestraat 100, 100A, Schapenstraat 41 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek","herenhuizen, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), sculpturen, tuinen en parken, tuinpaviljoenen, universiteitscolleges, waterpompen",,,,"16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Helleputte Joris (Ontwerper), Lenertz Vincent (Ontwerper), Martens Jos (Ontwerper), Moreau Yves G. (Ontwerper), Roemaet Paul (Ontwerper), Van Loo Petrus C. M. (Ontwerper), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42174,Sint-Annacollege,"Naamsestraat 37-39, Sint-Michielsstraat 7-11 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme, neobarok, neoclassicisme","bijgebouwen, hekken, individuele bomen, opgaande bomen, poorten (bijgebouwen), universiteitscolleges",,,Platanus orientalis,"derde kwart 18de eeuw, derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw","Hustin Jacques Antoine (Ontwerper), Lavergne Edward (Ontwerper), Stevens Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42164,Heilige Geestcollege,Naamsestraat 40 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"barok, classicisme","kapellen (gebouwen en structuren), poorten (bijgebouwen), siertuinen, universiteitscolleges",,,,"18de eeuw, na WO II","Anneessens Jean-André (Ontwerper), Corthout Nicolaas (Uitvoerder), Vandendael Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42167,Koningscollege,Naamsestraat 59 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,classicisme,universiteitscolleges,,,,"interbellum, vierde kwart 18de eeuw","Dewez Laurent-Benoît (Ontwerper), Ghenne Martinus (Ontwerper), Van Pelz J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42157,College van Premonstreit,Naamsestraat 61 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,rococo,"omheiningsmuren, poorten (bijgebouwen), universiteitscolleges, waterpompen",,,,derde kwart 18de eeuw,"Godissar Grégoire (Ontwerper), Goethals Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42153,Atrechtcollege,Naamsestraat 63 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), koetshuizen, omheiningsmuren, opgaande bomen, poorten (bijgebouwen), sculpturen, universiteitscolleges, waterpompen",,,Styphnolobium japonicum,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw","Goethals Emile (Ontwerper), Martens Jos (Ontwerper), Verheyden Adolf J.P. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
