﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135197,Krekengebied van Kieldrecht en Meerdonk,"Kieldrecht, Verrebroek (Beveren), De Klinge, Meerdonk, Sint-Gillis-Waas (Sint-Gillis-Waas)",Oost-Vlaanderen,"Beveren, Sint-Gillis-Waas","De Klinge, Kieldrecht, Meerdonk, Sint-Gillis-Waas, Verrebroek",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dambordvormige ontginningspatronen, dijken, grachten (infrastructuur), kanalen (infrastructuur), kreken, open landschappen, polders, ruggen, veenwinning, wegen, wielen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135397,Uitkerkse polder,"Blankenberge, Uitkerke (Blankenberge), Wenduine (De Haan), Nieuwmunster, Zuienkerke (Zuienkerke)",West-Vlaanderen,"Blankenberge, De Haan, Zuienkerke","Blankenberge, Nieuwmunster, Uitkerke, Wenduine, Zuienkerke",True,False,Geheel,aanwezig,bewaard,,"bunkers, dijken, hoeven, kanalen (infrastructuur), kapellen (klein erfgoed), kustduinen, microreliëfvormen, ontwateringsgrachten, open landschappen, polders, veenwinning, walgrachten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135173,Oudemaarspolder,"Uitkerke (Blankenberge), Lissewege (Brugge)",West-Vlaanderen,"Blankenberge, Brugge","Lissewege, Uitkerke",False,False,Geheel,aanwezig,bewaard,,"afwateringsgreppels, dijken, graslanden, microreliëfvormen, open landschappen, polders",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
135024,Het Moer bij Eikevliet en de Grote Kouter,"Bornem, Hingene (Bornem), Puurs (Puurs-Sint-Amands)",Antwerpen,"Bornem, Puurs-Sint-Amands","Bornem, Hingene, Puurs",False,True,Geheel,aanwezig,bewaard,,"aanlegplaatsen, agrarische landschappen, broekbossen, depressies, dijken, dreven, grachten (infrastructuur), moerassen, natuurlijke waterlopen, open landschappen, populierenaanplanten, veenbodems, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135219,Vallei van de Perlinckbeek,"Elst, Zegelsem (Brakel), Sint-Kornelis-Horebeke, Sint-Maria-Horebeke (Horebeke), Sint-Blasius-Boekel (Zwalm)",Oost-Vlaanderen,"Brakel, Horebeke, Zwalm","Elst, Sint-Blasius-Boekel, Sint-Kornelis-Horebeke, Sint-Maria-Horebeke, Zegelsem",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, coulissenlandschappen, dalen, kloosters, open landschappen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135247,Rovorst en Kanakkendries,"Elst, Nederbrakel, Opbrakel, Zegelsem (Brakel), Schorisse (Maarkedal)",Oost-Vlaanderen,"Brakel, Maarkedal","Elst, Nederbrakel, Opbrakel, Schorisse, Zegelsem",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bronnen, gesloten hoeven, heuvels, houtkanten, kaphagen, kastelen (woningen), open landschappen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
300512,"Meetkerkse Moeren, poldergebied rond Houtave en overgang naar de zandstreek","Sint-Andries (Brugge), Varsenare (Jabbeke), Houtave, Meetkerke (Zuienkerke)",West-Vlaanderen,"Brugge, Jabbeke, Zuienkerke","Houtave, Meetkerke, Sint-Andries, Varsenare",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, droogmakerijen, eendenkooien, grachten (infrastructuur), hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kerken, microreliëfvormen, open landschappen, poldermolens, polders, pompgemalen, pomphuizen, rietlanden, sites met walgracht, veenwinning",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Meetkerkse Moeren",,Landschappelijk,Agentschap Onroerend Erfgoed
135400,Polder Klemskerke en Vlissegem,"Klemskerke, Vlissegem (De Haan)",West-Vlaanderen,De Haan,"Klemskerke, Vlissegem",True,False,Geheel,aanwezig,bewaard,,"bunkers, dorpen, graslanden, kerkwegen, kleiwinning, microreliëfvormen, open landschappen, polders, veenwinning",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135226,Scheldevelde en de Zeven Dreven,"De Pinte, Zevergem (De Pinte)",Oost-Vlaanderen,"De Pinte, Gent","De Pinte, Zevergem",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, dreven, landhuizen, open landschappen, parken, stervormige ontginningspatronen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135387,"Vallei van de Oude Kale, Vinderhoutse Bossen en Slindonk","Landegem, Merendree (Deinze), Drongen (Gent), Lovendegem, Vinderhoute (Lievegem)",Oost-Vlaanderen,"Deinze, Gent, Lievegem","Drongen, Landegem, Lovendegem, Merendree, Vinderhoute",True,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, bomenrijen, depressies, dorpen, dreven, driesen, grachten (infrastructuur), hoeven, hoogstamboomgaarden, hooilanden, kasteeldomeinen, knotbomen, loofbossen, meanders, moeraskalkafzettingen, open landschappen, paden, parken, poelen, strookvormige ontginningspatronen, valleien, veekeringshagen, weilanden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135170,Vallei van de Handzamevaart,"Beerst, Diksmuide, Vladslo (Diksmuide), Handzame, Werken, Zarren (Kortemark)",West-Vlaanderen,"Diksmuide, Kortemark","Beerst, Diksmuide, Handzame, Vladslo, Werken, Zarren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, drenkplaatsen, graslanden, kanalen (infrastructuur), kerken, motteheuvels, open landschappen, polders, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300128,Maasvallei tussen Maaseik en Maasmechelen,"Dilsen, Elen, Rotem, Stokkem (Dilsen-Stokkem), Maaseik (Maaseik), Leut, Meeswijk, Vucht (Maasmechelen)",Limburg,"Dilsen-Stokkem, Maaseik, Maasmechelen","Dilsen, Elen, Leut, Maaseik, Meeswijk, Rotem, Stokkem, Vucht",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, gehuchten, hoeven, kasteeldomeinen, meanders, open landschappen, rivieren, uiterwaarden, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135118,Kasteeldomein van Steenhault en omgeving,"Vollezele (Galmaarden), Oetingen (Gooik), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Gooik, Ninove","Denderwindeke, Oetingen, Vollezele",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, holle wegen, kapellen (klein erfgoed), kasteeldomeinen, open landschappen, parken, vierkantshoeven, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135212,Scheldevallei tussen Welden en Gavere,"Asper, Dikkelvenne, Gavere (Gavere), Zingem (Kruisem), Heurne, Mater, Welden (Oudenaarde), Meilegem, Nederzwalm-Hermelgem (Zwalm)",Oost-Vlaanderen,"Gavere, Kruisem, Oudenaarde, Zwalm","Asper, Dikkelvenne, Gavere, Heurne, Mater, Meilegem, Nederzwalm-Hermelgem, Welden, Zingem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, donken, dreven, hoeven, kasteeldomeinen, leigrachten, meanders, oeverwallen, open landschappen, rivieren, valleien, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135208,Merelbeekse bossen,"Baaigem, Vurste (Gavere), Bottelare, Melsen, Munte, Schelderode (Merelbeke)",Oost-Vlaanderen,"Gavere, Merelbeke","Baaigem, Bottelare, Melsen, Munte, Schelderode, Vurste",False,True,Geheel,aanwezig,bewaard,,"beken, bunkers, hoeven, linies, loofbossen, open landschappen, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135388,Vallei van de Munkbosbeek met het kasteeldomein van Beerlegem,"Dikkelvenne (Gavere), Balegem, Scheldewindeke (Oosterzele), Velzeke-Ruddershove (Zottegem), Beerlegem, Dikkele, Meilegem, Nederzwalm-Hermelgem, Paulatem, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Gavere, Oosterzele, Zottegem, Zwalm","Balegem, Beerlegem, Dikkele, Dikkelvenne, Meilegem, Nederzwalm-Hermelgem, Paulatem, Scheldewindeke, Sint-Maria-Latem, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, distilleerderijen, dorpen, dreven, driesen, grondverschuivingen, hoeven, holle wegen, kasteeldomeinen, kerken, loofbossen, middelhoutpercelen, open landschappen, parken, suikerraffinaderijen, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135210,Bourgoyen-Ossemeersen,"Binnenring-Drongen , Driesdreef , Oranjeboomstraat , Zandloperstraat  (Gent)",Oost-Vlaanderen,Gent,"Gent, Mariakerke",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, alluviale vlakten, dijken, donken, gemalen, graslanden, hoeven, hooilanden, kronkelwaardvlakten, ontwateringsgrachten, open landschappen, rivieren",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
307359,Maalbeekvallei ten westen van Grimbergen,"Grimbergen, Meise (Vlaams-Brabant)",Vlaams-Brabant,"Grimbergen, Meise",Onbepaald,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, hoeven, holle wegen, loofbossen, natuurlijke taluds, open landschappen, parken, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
135396,Vallei van de Cotthembeek met omringende kouters,"Hillegem (Herzele), Balegem (Oosterzele), Sint-Lievens-Houtem (Sint-Lievens-Houtem), Elene, Oombergen (Zottegem)",Oost-Vlaanderen,"Herzele, Oosterzele, Sint-Lievens-Houtem, Zottegem","Balegem, Elene, Hillegem, Oombergen, Sint-Lievens-Houtem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, dorpen, gehuchten, graslanden, hoeven, kerken, kruispuntbomen, loofbossen, open landschappen, valleien, wegen, wegkruisen, windmolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Vallei van de Cotthembeek met omliggende kouters",,Landschappelijk,Agentschap Onroerend Erfgoed
135215,Omgeving van Tissenhovemolen,"Sint-Maria-Horebeke (Horebeke), Mater (Oudenaarde)",Oost-Vlaanderen,"Horebeke, Oudenaarde","Mater, Sint-Maria-Horebeke",False,True,Geheel,aanwezig,bewaard,,"beken, dorpen, hoogstamboomgaarden, kasseiwegen, molens, open landschappen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135261,"Heide, vennen en bovenloop van de Abeek","Helchteren, Houthalen (Houthalen-Helchteren), Meeuwen, Wijshagen (Oudsbergen)",Limburg,"Houthalen-Helchteren, Oudsbergen, Peer","Helchteren, Houthalen, Meeuwen, Wijshagen",True,False,Geheel,aanwezig,bewaard,,"arboreta, broekbossen, duinpannen, gefixeerde duinen, heiden, militaire domeinen, open landschappen, private parken, randwalduinen, schansen, straatnederzettingen, valleien, vennen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
135390,"Scheldemeersen tussen Bevere, Petegem en Melden en de kouter van Petegem","Berchem (Kluisbergen), Melden, Oudenaarde (Oudenaarde), Elsegem, Petegem-aan-de-Schelde (Wortegem-Petegem)",Oost-Vlaanderen,"Kluisbergen, Oudenaarde, Wortegem-Petegem","Berchem, Elsegem, Melden, Oudenaarde, Petegem-aan-de-Schelde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, bomenrijen, dorpen, hoeven, hooilanden, hooiweiden, kasteeldomeinen, knotbomen, leigrachten, meanders, motteheuvels, open landschappen, rivieren, strookvormige ontginningspatronen, valleiranden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135391,Vlaamse Ardennen van Koppenberg tot Kluisberg,"Berchem, Kwaremont, Ruien, Zulzeke (Kluisbergen), Etikhove, Nukerke (Maarkedal), Melden (Oudenaarde), Ronse (Ronse)",Oost-Vlaanderen,"Kluisbergen, Maarkedal, Oudenaarde, Ronse","Berchem, Etikhove, Kwaremont, Melden, Nukerke, Ronse, Ruien, Zulzeke",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, depressies, dorpen, grondverschuivingen, grondwateruittredingen, hakhoutpercelen, heuvelrijen, hoeven, holle wegen, kapellen (klein erfgoed), kaphagen, kasseiwegen, kerken, kerkwegen, loofbossen, middelhoutpercelen, moerassen, molens, open landschappen, parken, perceelsgrenzen, plateaus, poelen, restheuvels, steilranden, valleien, water- en frisdrankenfabrieken",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135157,Grandvalbos en Kooigembos,"Kooigem (Kortrijk), Sint-Denijs (Zwevegem)",West-Vlaanderen,"Kortrijk, Spiere-Helkijn, Zwevegem","Kooigem, Sint-Denijs",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bomenrijen, heuvels, kapellen (klein erfgoed), loofbossen, open landschappen, valleien, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
