﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207067,Fabriek Société anonyme de produits chimiques de Schoonaerde,Steenweg naar Wetteren 20 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,False,Element,aanwezig,bewaard,,gebouwen voor chemische nijverheid,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48405,Maalderij en olieslagerij Westelinck,Zandstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Appels,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, maalderijen, oliefabrieken, zeepziederijen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84535,Herenhuis met zeepziederij,Mandelstraat 19 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"herenhuizen, paardenstallen, ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
84575,Directeurswoning en magazijnen,Molenstraat 21 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gevelniskapellen, herenhuizen, kasseiwegen, opslagplaatsen, veranda's, verffabrieken",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35761,Bijgebouwen kasteel Runenborg,D'Haenestraat 73 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"calvariebergen, kaarsenfabrieken, koetshuizen, paardenstallen, personeelswoningen, waterpompen",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
206898,Kasteel Briard en bijgebouwen,Maalbeekstraat 5-9 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, hekken, hekpijlers, landhuizen, parken, verffabrieken",,,,"na WO II, vierde kwart 19de eeuw, WO II","Leclercq Jacques (Ontwerper), Wafelaerts Joseph (Ontwerper)",Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
205077,Chemische fabriek Société de Produits Chimiques de Droogenbosch-lez-Ruysbroeck,Anderlechtstraat 33 (Drogenbos),Vlaams-Brabant,Drogenbos,Drogenbos,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor chemische nijverheid, waterzuiveringsstations",,,,"derde kwart 19de eeuw, interbellum, vanaf 1975",,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
205088,Verffabriek en directeurswoning,Grote Baan 24-26 (Drogenbos),Vlaams-Brabant,"Beersel, Drogenbos",Drogenbos,True,False,Element,aanwezig,bewaard,,"directeurswoningen, tuinen en parken, verffabrieken",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Drogenbos,,Bouwkundig,Agentschap Onroerend Erfgoed
135227,Het Leen,"Eeklo (Eeklo), Oostwinkel, Waarschoot (Lievegem)",Oost-Vlaanderen,"Eeklo, Lievegem","Eeklo, Oostwinkel, Waarschoot",False,False,Geheel,aanwezig,bewaard,,"bunkers, loofbossen, ontwateringsgrachten, sites met walgracht, spoorwegbeddingen, veenwinning, vijvers, zoutziederijen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
26476,Puntfabriek,"Dulle-Grietlaan 1, 12, 17, Kerkstraat 106-108, 108B, Maagd van Gentstraat 1-2, 12 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, kaarsenfabrieken, kantoorgebouwen, ketelhuizen, metaalfabrieken, nijverheidsgebouwen en productieplaatsen, werkplaatsen",,,,"tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26519,Zwavelzuurfabriek,Jenny Tanghestraat 2 (Gent),Oost-Vlaanderen,Gent,Ledeberg,True,False,Element,aanwezig,bewaard,,gebouwen voor chemische nijverheid,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20605,Katoenspinnerij De Gandt-Vander Schueren,"Korianderstraat 2, 2A-H, 2K-N (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"gebouwen voor chemische nijverheid, katoenfabrieken, spinnerijen, vlasfabrieken",,,,tweede kwart 19de eeuw,Migom Josse (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26806,Blauwselfabriek,"Nijverheidskaai 2, 2A (Gent)",Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,modernisme,"gebouwen voor chemische nijverheid, kantoorgebouwen, verffabrieken",,,,"interbellum, voor WO I","Coolens Gaston (Ontwerper), Coolens Victor (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
18564,Fabriekscomplex ,Pantserschipstraat 207 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,gebouwen voor chemische nijverheid,,,,interbellum,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8516,Zeepziederij,Sasweg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,ziederijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39588,Rotonde van de Pharmacie Centrale Belge,Nijverheidsstraat 24 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,modernisme,gebouwen voor chemische nijverheid,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
85368,Zeepziederij Van Bogaert-Cardo,Jagerstraat 6-12 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,ziederijen,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
214903,Gelatinefabriek,"Armand Hertzstraat 23, 35, Oude-Broekermolenstraat 13-15, 19-21 (Hasselt)",Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen en structuren voor voedings- en genotsmiddelenproductie, lijmfabrieken, opslagplaatsen, personeelswoningen, watertorens",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Agentschap Onroerend Erfgoed
9030,Boerenwoning met inrijpoort en zeepziederij,"Populierestraat 1, Sint-Lievensplein 10 (Herzele)",Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fabrieksschoorstenen, ziederijen",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
51021,Bedrijfsgebouw,Stationsstraat 30 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,niet aanwezig,niet bewaard,,"gebouwen voor chemische nijverheid, kantoorgebouwen, nijverheidsgebouwen en productieplaatsen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
28382,Olieslagerij Scaldis,Avelgemstraat 4 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,False,False,Element,niet aanwezig,niet bewaard,,"oliefabrieken, silo's, ziederijen",,,,"interbellum, tweede helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
59442,Toonzalen en magazijnen van winkel,Damkaai 13 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"gebouwen voor chemische nijverheid, opslagplaatsen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
72958,Herenhuis en voormalige brouwerij De Ram,Brouwersstraat 7 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, vakwerkbouw","brouwerijen, herenhuizen, paardenstallen, schuren, tuinpaviljoenen, ziederijen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
200222,Bedrijf Remy,"Remylaan 2-4, Vaartdijk 2-3 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,"infrastructuur voor de productie en distributie van elektriciteit en gas, laboratoria, opslagplaatsen, silo's, stijfselfabrieken",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","De Ligne Jean (Ontwerper), Morial Léon (Ontwerper), Tertzweil A. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wijgmaal, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
51693,"Burgerhuis, appartementsgebouw en verffabriek Deba",Statiestraat 115 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,niet aanwezig,niet bewaard,,"appartementsgebouwen, brouwerijen, burgerhuizen, fabrieksschoorstenen, hoeven, stallen, verffabrieken, wasserijen, water- en frisdrankenfabrieken",,,,"interbellum, tweede helft 19de eeuw, voor WO I",Debaillie Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
34239,Brouwerswoning en Brouwerij de Fontein,Zeveneken-Dorp 80 (Lochristi),Oost-Vlaanderen,Lochristi,Zeveneken,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen, gebouwen voor chemische nijverheid, koetshuizen, stallen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",Verhulst Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
17794,Empirewoning met bedrijfsgebouwen en Kasteel Sterrebeek,Groentemarkt 5 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,True,Element,aanwezig,bewaard,empire,"landhuizen, stadswoningen, verffabrieken",,,,"16de eeuw, eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
80144,Fabriek,Katoenstraat 6 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, katoenfabrieken, textieldrukkerijen, verffabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
74580,Algemene Werkplaats van het Zegel,Vaartdijk (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,"drukkerijen, fabrieksschoorstenen, kaarsenfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
13649,Bedrijfsgebouwen Agfa-Gevaert: site Gevaert 1,Septestraat 27 (Mortsel),Antwerpen,"Antwerpen, Mortsel",Mortsel,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor chemische nijverheid, kantoorgebouwen",,,,"interbellum, na WO II, voor WO I","De Backer Armand (Ontwerper), De Backer Joseph (Ontwerper), Lust Georges G. (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
55372,Herenhuis,Dekenijstraat 4 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, ziederijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56629,Gebouwen voor chemische nijverheid,Oudenburgsesteenweg 102 (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, elektriciteitscentrales, gebouwen voor chemische nijverheid, kantoorgebouwen, opslagplaatsen, sporen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56628,Creosoteerwerf van Belgacom,Oudenburgsesteenweg 87 (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, fabrieksschoorstenen, gebouwen voor chemische nijverheid, kantoorgebouwen, machinezalen, opslagplaatsen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27029,Burgerhuis,Baarstraat 53 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stijfselfabrieken",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27440,Brouwerij Cnudde,Fabrieksstraat 8 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, ziederijen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27464,Herenhuis ,Nestor De Tièrestraat 101 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,False,Element,aanwezig,bewaard,,"herenhuizen, ziederijen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80803,Zeepziederij en winkel van Hendrik Essers,Zavelstraat 17 (Peer),Limburg,Peer,Kleine Brogel,True,True,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen), ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
80311,Wasblekerij Spaas,Lille Dorp 34 (Pelt),Limburg,Pelt,Sint-Huibrechts-Lille,True,True,Element,aanwezig,bewaard,,"gemakhuisjes, hekken, hekpijlers, kaarsenfabrieken, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
2096,Geboortehuis van Emmanuel Rollier,"Emile Verhaerenstraat 14, 14A (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,Sint-Amands,True,False,Element,aanwezig,bewaard,,"burgerhuizen, ziederijen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Amands,,Bouwkundig,Agentschap Onroerend Erfgoed
2255,Dorpswoning,Reststraat 33 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"boomgaarden, dorpswoningen, moestuinen, schuren, stallen, ziederijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
23554,Zeepziederij Gryspeerdt,Teerlingstraat 9-11 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, herenhuizen, opslagplaatsen, ziederijen",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28812,"Lijm-, bobijn- en scheerwerkhuis van Paul Dufaye en twee arbeiderswoningen","Leuzesesteenweg 171, 177-181 (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, lijmfabrieken, opslagplaatsen",,,,interbellum,Massez Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28847,Bedrijfsgebouw,Nieuwebrugstraat 13 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,gebouwen voor chemische nijverheid,,,,na WO II,Delgutte Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
213766,Zeepfabriek Winderickx met woning en opslagplaats,Oude Nijvelse Baan 8-10 (Sint-Genesius-Rode),Vlaams-Brabant,"Beersel, Sint-Genesius-Rode",Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,,"burgerhuizen, opslagplaatsen, zeepziederijen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
86619,Plastiekbedrijf Injextru Plastics,Felix D'Hoopstraat 176 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gebouwen voor chemische nijverheid, hoeven, paardenstallen, stallen",,,,19de eeuw,Lauweryns Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86682,Winkel,Ieperstraat 17 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,niet aanwezig,bewaard,classicisme,"kaarsenfabrieken, winkels",,,,"19de eeuw, interbellum, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86713,White House,Kasteelstraat 120 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"fabrieksschoorstenen, hekken, herenhuizen, ziederijen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86803,Huyse ter Stocktcapelle,"Oude Stationstraat 133, 131A (Tielt)",West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, opslagplaatsen, verffabrieken",,,,"tweede helft 19de eeuw, tweede helft 20ste eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
86856,Latexco Academy,Sint-Amandstraat 7 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gebouwen voor chemische nijverheid",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
70473,PB Gelatins met bewaarde turbinehal van 1919,Duchéstraat (Marius) 260 (Vilvoorde),Vlaams-Brabant,"Grimbergen, Vilvoorde",Vilvoorde,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen voor chemische nijverheid, machinezalen",,,,"interbellum, vierde kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70588,Bedrijfscomplex N.V. Wyns-Bristol,Houtemsesteenweg 15-23 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, verffabrieken",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70597,Eclectisch getint ensemble,Leuvensesteenweg 115-125 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"cichoreifabrieken, gebouwen voor chemische nijverheid, personeelswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
41244,Bedrijfsgebouwen van Agfa Gevaert,August Cannaertsstraat 125 (Westerlo),Antwerpen,Westerlo,Westerlo,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor chemische nijverheid, personeelswoningen",,,,20ste eeuw,De Backer Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Westerlo,,Bouwkundig,Agentschap Onroerend Erfgoed
1713,Bedrijfsgebouwen van A.S.E.D.,Appeldonkstraat 173 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"gebouwen voor chemische nijverheid, watertorens",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
81268,Hoeve,Driesstraat 18 (Zwevegem),West-Vlaanderen,Zwevegem,Sint-Denijs,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, herbergen, hoeven, poorten (bijgebouwen), ziederijen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
