﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
11587,Rijksmiddelbare school,Heistraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kleuterscholen, onderwijzerswoningen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I","Gife Eugène (Ontwerper), Toen Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5070,Sint-Jan Berchmanscollege,Jodenstraat 11-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"vierde kwart 19de eeuw, voor WO I","Duwaerts Désiré (Ontwerper), Hochreiter & Geyer (Ontwerper), Leclef Edmond (Ontwerper), Smits Henri (Ontwerper), Stalins - Janssens (Ontwerper), Vosch Jules (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6338,Sint-Lievenscollege,Kasteelpleinstraat 17-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,interbellum,"Haan Rie (Ontwerper), Huygh Jef (Ontwerper), Poels Jan (Ontwerper), Sauter Rik (Ontwerper), Smits Jan (Ontwerper), Van Reeth Flor (Ontwerper), Yoors Eugeen (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4266,Institut Saint Ignace,Korte Nieuwstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","gebouwen voor secundair onderwijs, hogescholen, kapellen (gebouwen en structuren)",,,,"derde kwart 19de eeuw, voor WO I","Architektenburo De Vloed (Ontwerper), Cols - Defever (Ontwerper), Ganton-Defoin Camille (Ontwerper), Guffens Godfried (Ontwerper), Mommens Otto (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11283,School Sint-Eligius,Lakborslei 263 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,gebouwen voor secundair onderwijs,,,,interbellum,Van de Vijver Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5331,Hotel Della Faille de Leverghem,"Lange Gasthuisstraat 25, 29-31 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, classicisme","herenhuizen, normaalscholen",,,,"vierde kwart 18de eeuw, voor WO I","Anthone Jules (Ontwerper), HUB (Ontwerper), Origin Architecture & Engineering (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7141,Middelbare School voor Meisjes,Lange Leemstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorenaissance,gebouwen voor secundair onderwijs,,,,"vierde kwart 19de eeuw, voor WO I","Dens Pieter Jan August (Ontwerper), Royers Gustave (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11241,Schoolgebouwen,"Leningstraat 26, Vinçottestraat 44 (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, lagere scholen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7236,"Werkmanswelzijn, later Technicum",Londenstraat 41-43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, Mariabeelden, volkshuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Gerard Nestor (Ontwerper), Leclef Edmond (Ontwerper), Mortier A. (Ontwerper), Rayée Auguste (Ontwerper), Stoffels G. (Ontwerper), Van den Broeck J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
11207,Stedelijke school,"Maarschalk Montgomeryplein 8-9, 8A (Antwerpen)",Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, lagere scholen, onderwijzerswoningen",,,,tweede helft 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7318,Voormalig herenhuis in beaux-artsstijl,Mechelsesteenweg 125 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, beaux-artsstijl","gebouwen voor secundair onderwijs, herenhuizen",,,,"interbellum, voor WO I","Cols - De Roeck (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5716,Knechtjeshuis en Stedelijke Nijverheidsschool,Paardenmarkt 94 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, traditioneel","gebouwen voor secundair onderwijs, oorlogsgedenktekens, weeshuizen",,,,"16de eeuw, interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Anthone Jules (Ontwerper), Bourgeois Aristide (Ontwerper), de Soete Pierre (Ontwerper), Driesen-Meersman-Thomaes (Ontwerper), Gebroeders Grangé (Uitvoerder), Jespers Emile (Ontwerper), MAAT_WERK architecten (Ontwerper), Masson Fréderic (Uitvoerder), Melis Eduard (Ontwerper), Pierre Arthur Joseph (Ontwerper), Royers Gustave (Ontwerper), Strijmans Alfons Jozef (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7447,Stedelijke Normaal- en Oefenschool,Pestalozzistraat 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,modernisme,"gebouwen voor secundair onderwijs, tentoonstellingspaviljoenen",,,,interbellum,"De Mol Antoon (Ontwerper), Fivez André (Ontwerper), Gussenhoven & Van Wijck (Ontwerper), Liebaert Firmin (Uitvoerder), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11214,Vrij Technisch Instituut Borgerhout,Prins Leopoldstraat 51 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302239,Katholieke Normaalschool,Raapstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art deco,"internaten, normaalscholen",,,,interbellum,"Bex Frans J.H. (Ontwerper), Peeters Frans (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
305075,Gemeentelijk instituut voor buitengewoon secundair onderwijs,Schotensesteenweg 250-252 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,gebouwen voor secundair onderwijs,,,,vanaf 1975,Oppeel Etienne (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11023,Pensionnat de Dames de la Sainte Famille,Sint-Hubertusstraat 12 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren)",,,,voor WO I,De Vroey Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
7574,Sint-Mariagesticht,Sint-Willibrordusstraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"interbellum, voor WO I","Arnou Albert (Ontwerper), Goeyvaerts Joseph (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11338,Provinciale landbouw- en huishoudschool,Turnhoutsebaan 250 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,"art deco, cottagestijl, eclecticisme","dierenverblijven, gebouwen voor secundair onderwijs",,,,"interbellum, na WO II","Berger Pol (Ontwerper), Gebroeders Stevens (Uitvoerder), J. Van Riel & Ed. Ceurvorst (Uitvoerder), Van Santvoort Leon (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11050,Koninklijk Atheneum van Berchem,Uitbreidingstraat 246 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, gebouwen voor secundair onderwijs",,,,interbellum,Van Beurden John (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11342,Terninckgesticht,Van den Hautelei 79 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,neotraditioneel,"gebouwen voor secundair onderwijs, weeshuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11071,Onderwijzerswoning en school,Willem Van Laarstraat 19-21 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, lagere scholen, onderwijzerswoningen",,,,vierde kwart 19de eeuw,"De Roeck Charles (Ontwerper), Gife Eugène (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
75395,Kloostercomplex Sint-Agnetendal,"De Daries 2, Kloosterbaan 5 (Arendonk)",Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","bakhuizen, boomgaarden, gebouwen voor secundair onderwijs, gevelniskapellen, hoeven, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, schuren, stallen, vijvers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Spruyt K. (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
76303,"Klooster, kapel en scholencomplex van de zusters bernardinnen",Assenedestraat 18 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"Christusbeelden, dreven, gebouwen voor secundair onderwijs, gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, openbare badhuizen, rusthuizen, siertuinen, weeshuizen, zitbanken",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79137,Sint-Jan-Berchmanscollege,Kasteelstraat 12 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,niet aanwezig,niet bewaard,neogotiek,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren)",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
79176,School,Leopoldstraat 23-25 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, gevelniskapellen, kinderdagverblijven",,,,na WO II,"Dewulf Joseph (Ontwerper), Vandemeulebroucke André (Ontwerper)",Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
46405,'t Kloster,Pastoor de Katerstraat 5 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","kapellen (gebouwen en structuren), kloosters, normaalscholen",,,,"eerste helft 20ste eeuw, interbellum, na WO II","Crols August (Ontwerper), Jacobs J.A. (Ontwerper), Sturm Leo (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Baarle-Hertog",,Bouwkundig,Gemeente Baarle-Hertog
89205,Land- en tuinbouwschool,Bruggestraat 190 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, gebouwen voor secundair onderwijs, hoeven, serres, siertuinen",,,,"19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89183,Klooster met pensionaat,Bruggestraat 23 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, herenhuizen, internaten, kloosters",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
200092,Sint-Victorsinstituut,"Brusselsesteenweg 20, Pastoor Bolsstraat 15 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","gevelniskapellen, heiligenbeelden, hekken, hekpijlers, internaten, kapellen (gebouwen en structuren), kloosters, normaalscholen",,,,"interbellum, na WO II, tweede helft 19de eeuw","Beniest Paul G.C. (Ontwerper), Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper), Retour Valère (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
9954,"School, deel Heilig Hart van Maria-instituut",Markt 23 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,,gebouwen voor secundair onderwijs,,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
44860,Stedelijke Academie voor Muziek en Woord,de Smet de Naeyerlaan 141 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, kunstacademies, muziekscholen, sanatoria",,,,"interbellum, vanaf 1975",Restyling buro (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
44974,Rijksmiddelbare school,Onderwijsstraat 17 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","gebouwen voor secundair onderwijs, internaten, oorlogsgedenktekens",,,,vierde kwart 19de eeuw,Hoste Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45005,Van Maerlantatheneum,"Van Maerlantstraat 1, 1A, Vredelaan 1B (Blankenberge)",West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,neoclassicisme,gebouwen voor secundair onderwijs,,,,interbellum,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45035,Sint Pieterscollege,Weststraat 113-117 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, interbellum","Callebert Albert (Ontwerper), Speybrouck Raphaël (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
86024,Gebouw bij de school Biotechnicum,Kaulillerweg 5 (Bocholt),Limburg,Bocholt,Bocholt,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, gebouwen voor secundair onderwijs",,,,interbellum,,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
12633,Provinciale Technische Scholen,Beukenlaan 44/1 (Boom),Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, gebouwen voor secundair onderwijs, siertuinen, watertorens, werkplaatsen",,,,interbellum,"Bal Camille (Ontwerper), Lamot Ernest (Ontwerper), Van Santvoort Leon (Ontwerper)",Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
1909,Sint-Bernardusabdij,Kloosterstraat 71 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","abdijen, gebouwen voor secundair onderwijs, kloosterhoeven, kloosterkerken, kloosters, kruisen, omheiningsmuren, poorten (bijgebouwen), schuren, serres, stallen, tuinen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Britain L. (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Schadde Joseph (Ontwerper), Vangelder Jan (Ontwerper)","Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Bornem",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74091,Klooster en school van de zusters Sint-Franciscus van Assisi van Opbrakel,"Groenstraat 11-15, 15A (Brakel)",Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen",,,,"19de eeuw, 20ste eeuw, tweede kwart 19de eeuw","Bressers Adrien (Ontwerper), Raman Johan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
73833,School,Marktplein 8 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, fabrieksschoorstenen, gebouwen voor secundair onderwijs, lagere scholen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
47910,Sint-Michielscollege,Kapelsesteenweg 72 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, gedenktekens, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II","Gebroeders Verstraete (Uitvoerder), Lemaire Raymond (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brasschaat",,Bouwkundig,Agentschap Onroerend Erfgoed
54434,Europaschool,Europastraat 1 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,modernisme,"gebouwen voor secundair onderwijs, lagere scholen, sculpturen",,,,na WO II,"Maes Jo (Ontwerper), Marchal Willy J.J. (Ontwerper)","Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
301813,"Spiegelrei, Gouden-Handrei en Sint-Annarei met omgeving","Academiestraat, Biskajersplein, Blekersstraat, Carmersstraat, Engelsestraat, Genthof, Gouden-Handrei, Gouden-Handstraat, Hoornstraat, Jan van Eyckplein, Kandelaarstraat, Koningstraat, Kraanrei, Krom Genthof, Langerei, Langestraat, Leffingestraat, Minneboplein, Molenmeers, Oosterlingenplein, Schrijnwerkersstraat, Sint-Annakerkstraat, Sint-Annarei, Spiegelrei, Spinolarei, Strostraat, Torenbrug, Verversdijk, Wijnzakstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"brouwerijen, bruggen, burgerhuizen, gebouwen voor secundair onderwijs, grenspalen, herenhuizen, kanalen (infrastructuur), natiehuizen, natuurlijke waterlopen, openbare pleinen, opslagplaatsen, pastorieën, stadswoningen, tolkantoren, verenigingsgebouwen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
