﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=10
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=interbellum&per_pagina=2000&pagina=6
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
41197,Burgerwoning,Westmeerbeeksesteenweg 60 (Herselt),Antwerpen,Herselt,Ramsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herselt,,Bouwkundig,Agentschap Onroerend Erfgoed
9040,Hoevecomplex,Brusselbaan 48 (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
9071,Hof te Middelerpen,Erpenstraat 6 (Herzele),Oost-Vlaanderen,Herzele,Woubrechtegem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
8995,Gesloten hoeve,Kamstraat 9 (Herzele),Oost-Vlaanderen,Herzele,Sint-Antelinks,True,False,Element,aanwezig,bewaard,,gesloten hoeven,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
132702,Opgaande linde als vredesboom ,Korrestraat (Herzele),Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",openbare pleinen,,Tilia platyphyllos,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
8941,Herberg Hof te Weenen in art-decostijl,Markt 16-18 (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,art deco,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
131144,Opgaande eik als vredesboom ,Provincieweg 88 (Herzele),Oost-Vlaanderen,Herzele,Borsbeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, vredesbomen",,,Quercus robur,interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
9011,Brouwerswoning en brouwerij Van Den Bossche,Sint-Lievensplein 15-16 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"asten, brouwerijen, brouwerswoningen, fabrieksschoorstenen, hekken, koetshuizen, mouterijen, waterputten",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Herzele, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22497,Tweegezinswoning 1924,Bovenstraat 15-17 (Heusden-Zolder),Limburg,Heusden-Zolder,Heusden,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, langgestrekte hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22505,Domherenhuis met park,Dekenstraat 39 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, kanunnikenhuizen, parken, poorten (bijgebouwen), schuren",,,,"19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Heusden-Zolder, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
122173,Steenkoolmijn van Helchteren-Zolder: Wijk op 't Einde,"Edward Staintonstraat 31-73, Koolmijnlaan 122-140, Korte Eindstraat 1-16, 17-19, Lange Eindstraat 3-16, Onder De Poort 3-50, Rode Kruisstraat 8-18, Waterleidingstraat 11-13 (Heusden-Zolder)",Limburg,Heusden-Zolder,Heusden,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités",,,,interbellum,"De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122171,"Steenkoolmijn van Helchteren-Zolder: Tuinwijk Berkenbos, Cité Kleuterberg, ingenieurs- en directeurswoningen","Edward Staintonstraat 77-129, Gasthuisstraat 1-11, Helzoldlaan 9-11, Koolmijnlaan 164-210, 211-220, 221-289, 294-316, 340, 348-354, Minderbroedersstraat 2-10, 18-30, Naaldert 90-92, Pastoor Paquaylaan 46-104, Pater Amideuslaan 1-8, 10-12, Polenstraat 1-27, Poststraat 1-22, 23-27, Rode Kruisstraat 1, Rond Punt 1-35, Sint-Barbaraplein 1-10, 12-18, Ursulinenstraat 1-21, Zeven Septemberlaan 2-28 (Heusden-Zolder)",Limburg,Heusden-Zolder,"Heusden, Zolder",True,False,Element,aanwezig,bewaard,cottagestijl,"arbeiderscités, directeurswoningen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, na WO II, voor WO I, WO I","Bogaert Francis (Ontwerper), De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper), Isgour Isia (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
200603,Schachtbok met ontvangstgebouw,Koolmijnlaan (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"mijngebouwen, schachtbokken",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heusden-Zolder",,Bouwkundig,Agentschap Onroerend Erfgoed
200605,Kolenwasserij en -zeverij,Koolmijnlaan (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,True,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200608,Koeltoren,Koolmijnlaan (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
122172,Steenkoolmijn van Helchteren-Zolder: Wijk Mommeplas,"Koolmijnlaan 69-119, Sint-Lutgardisstraat 1-80, 82-88, 89-111 (Heusden-Zolder)",Limburg,Heusden-Zolder,Heusden,True,False,Element,aanwezig,bewaard,,"arbeiderscités, mijncités",,,,interbellum,"De Cité Berkenbosch Heusden-Zolder (Opdrachtgever), Dewandre Armand (Ontwerper)","Inventarisatie bouwkundig erfgoed Heusden-Zolder, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
200604,Ophaalmachinegebouw,Marktplein (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200607,Elektriciteitscentrale,Marktplein 15 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,Dewandre Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200610,Badzaal en kleedkamers,Marktplein 7 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
22515,Landarbeiderswoning 1931,Verlorenkost 40 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenarbeiderswoningen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
32721,Wederopbouwhoeve,Bellestraat 44 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,niet aanwezig,niet bewaard,"regionalisme, vakwerkbouw","bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32617,Kasteel De Warande,Bergstraat 24 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,neorenaissance,"hekken, hekpijlers, koetshuizen, landhuizen, parken, stallen, veranda's, vijvers",,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Heuvelland","Historische tuinen en parken, Wederopbouw in de frontdorpen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134005,Warandepark,Bergstraat 24 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,False,True,Element,aanwezig,bewaard,,"bronnen, hekken, parken, vijvers",,,"Chamaecyparis lawsoniana, Chamaecyparis obtusa, Fagus sylvatica 'Pendula', Fraxinus excelsior, Populus canadensis (x) 'Marilandica', Populus canadensis (x) 'Serotina de Selys', Salix alba",interbellum,,Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32722,Blauwepoorthoeve,Blauwepoortstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, gevelniskapellen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32723,Wederopbouwhoeve,Boeschepestraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32724,Hoeve Neerhof,Boeschepestraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven, kapellen (klein erfgoed), schuren, stallen, wagenhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32618,Langgestrekte hoeve,Briekeriestraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,regionalisme,"langgestrekte hoeven, schuren, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32671,Hoeve,Brulozestraat 7 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
201017,Locre No.10 Cemetery,Dikkebusstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, struiken",,,,"interbellum, WO I",Cowlishaw William Harrison (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201453,Demarcatiepaal nummer 7,Dikkebusstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,demarcatiepalen,,,,"interbellum, WO I",Moreau-Vauthier Paul (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213259,Standbeeld burgerlijke en militaire doden,Dikkebusstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Van Parys Antoon (Ontwerper),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213262,Gedenkzuil militaire en burgerlijke doden,Dikkebusstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Derudder A. (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213328,Loker Churchyard,Dikkebusstraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, militaire ereperken",,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32677,Onderwijzerswoning,Dikkebusstraat 129 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, onderwijzerswoningen",,,,interbellum,Dumont Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32682,Eenheidsbebouwingen,Dikkebusstraat 130-142 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, burgerhuizen",,,,interbellum,Dumont Jacques (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
32675,Parochiekerk Sint-Petrus met kerkhof,Dikkebusstraat 133 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,neogotiek,"kerkhoven, oorlogsgedenktekens, parochiekerken",,,,interbellum,"Dumont Alexis (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32672,Herberg 't Hoekje,Dikkebusstraat 135 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
32680,Wederopbouwhoeve met aansluitende bebouwing,Dikkebusstraat 150-156 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, dorpswoningen, gesloten hoeven, hagen, mestvaalten, moestuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32679,Herberg,Dikkebusstraat 158 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,interbellum,Moenaert Raymond (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32678,Neogotische pastorie Sint-Petrusparochie,Dikkebusstraat 166 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,interbellum,Dumont Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32673,Burgerhuis,Dikkebusstraat 176 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32674,Historische hoeve Locrehof,Dikkebusstraat 187 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, drenkplaatsen, hagen, hekpijlers, hoeven met losse bestanddelen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32659,"Pastorie, schoolmeesterswoning en schoolgebouw","Dikkebusstraat 236-238, 244 (Heuvelland)",West-Vlaanderen,Heuvelland,Dranouter,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen, onderwijzerswoningen, pastorieën",,,,interbellum,Tilley Franz (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heuvelland",,Bouwkundig,Agentschap Onroerend Erfgoed
84646,Burgerhuis,Dikkebusstraat 24 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
84645,Grote wederopbouwhoeve,Dikkebusstraat 28 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,regionalisme,"boerenburgerhuizen, braskoten, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, washuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
84642,Parochiekerk Onze-Lieve-Vrouw Bezoeking,Dikkebusstraat 28A (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,"15de eeuw, interbellum","Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heuvelland, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
84644,Hoeve met winkel,Dikkebusstraat 44-46 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"hoeven, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
84643,Gemeenteschool en  klooster,Dikkebusstraat 53-55 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"kloosters, lagere scholen",,,,interbellum,Moerman O. (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
213268,Gedenksteen burgerlijke en militaire doden,Dorpsstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Demeyer-Verlinde (Uitvoerder),Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32762,Herberg A la basse ville,Dorpsstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,,herbergen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32764,Pastorie van de Sint-Machutusparochie,Dorpsstraat 22 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32763,Burgerhuis,Dorpsstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32667,Arbeiderswoningen,Douanestraat 1-7 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, cafés, douanekantoren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32668,Kasteeldomein de la Douve,Douanestraat 44-48 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, fruitmuren, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, private parken, stallen",,,,interbellum,Laloo Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134356,Park de la Douve,Douanestraat 44-48 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"boomgaarden, fruitmuren, hekken, hekpijlers, labyrinten, ommuurde moestuinen, private parken, vijvers",landhuizen,,,interbellum,,Inventarisatie tuinen en parken in de Westhoek,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32691,Brouwerij met brouwerswoning,"Dranouterstraat 1, 1BIS, Heirweg 2 (Heuvelland)",West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32692,Gemeenteschool en directeurswoning,Dranouterstraat 16 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, lagere scholen",,,,interbellum,Tilley Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32693,Ouderlingentehuis,"Dranouterstraat 24, 24A (Heuvelland)",West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"hekken, poorten (bijgebouwen), rusthuizen",,,,interbellum,Tilley Franz (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
