﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
76119,Sint-Annakapel,Prins Boudewijnlaan (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,classicisme,"afsluitingshagen, bedevaartkapellen",,,,"derde kwart 18de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
52236,Boskapel,Lichtenboslaan (Balen),Antwerpen,Balen,Olmen,True,False,Element,aanwezig,bewaard,neoclassicisme,"bedevaartkapellen, parken",,,,tweede kwart 19de eeuw,Calders Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
11830,Sint-Corneliuskapel,Schransdriesstraat (Beerse),Antwerpen,Beerse,Beerse,True,True,Element,aanwezig,bewaard,gotiek,bedevaartkapellen,,,,"15de eeuw, 17de eeuw",Van Steenbergen René (junior) (Ontwerper),Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Agentschap Onroerend Erfgoed
17403,Kapel Onze-Lieve-Vrouw van Gaverland,Gaverlandstraat 150 (Beveren),Oost-Vlaanderen,Beveren,Melsele,True,True,Element,aanwezig,bewaard,neogotiek,bedevaartkapellen,,,,derde kwart 19de eeuw,Clarysse Jan August (Ontwerper),"Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
214814,Sint-Ermelindiskapel,Sint-Ermelindisstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,eerste kwart 21ste eeuw,,Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
300793,Kapel van Onze-Lieve-Vrouw van Sterreborne met plantsoen,Sterrebornestraat (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bronnen, gekandelaarde bomen",,,Tilia platyphyllos,vierde kwart 19de eeuw,Francken Edward (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74064,Sint-Antoniuskapel,Kasteeldreef (Brakel),Oost-Vlaanderen,"Brakel, Zottegem",Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,neogotiek,bedevaartkapellen,,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",Dhaeyer Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73892,Sint-Jozefkapel of Kapel van de Vrede,Toepkapelstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, houtige beplantingen, kruisen, ommegangen, oorlogsgedenktekens",,,,interbellum,Bressers architectenbureau  (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
54423,Visserskapel Onze-Lieve-Vrouw-ter-Duinen,Kapelstraat (Bredene),West-Vlaanderen,Bredene,Bredene,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, Mariagrotten, ommegangen",,,,tweede kwart 18de eeuw,,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
86041,Kapel Onze-Lieve-Vrouw Troosteres der Bedrukten,Opitterkiezel 200 (Bree),Limburg,Bree,Opitter,True,True,Element,aanwezig,bewaard,"gotiek, romaans",bedevaartkapellen,,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Gessler Karel (Ontwerper), Lenertz Vincent (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
77020,Pestkapelletje,Gemeneweideweg-Zuid (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, pijlerkapellen",,,,"vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74981,Kapel Onze-Lieve-Vrouw van het Boompje,Koestraat (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelhoven, ommegangen",,,,"19de eeuw, derde kwart 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44566,Boskapel en ommegang,Kasteelstraat (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, ommegangswegen",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, na WO II",Tondeleir en zoon (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78824,Kapel Onze-Lieve-Vrouw te Groene,Maleise Weg (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
135207,Scheldemeersen tussen Zevergem en Schelderode,"Zevergem (De Pinte), Zwijnaarde (Gent), Melsen, Merelbeke, Schelderode (Merelbeke), Eke (Nazareth)",Oost-Vlaanderen,"De Pinte, Gent, Merelbeke, Nazareth","Eke, Melsen, Merelbeke, Schelderode, Zevergem, Zwijnaarde",False,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bomenrijen, dorpen, dreven, graslanden, kasteeldomeinen, kleiputten, knotbomen, leigrachten, meanders, parochiekerken, rivieren, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
48902,Sint-Elooikapel,Grootzand (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,True,Element,aanwezig,bewaard,barok,"bedevaartkapellen, gekandelaarde bomen",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48905,Onze-Lieve-Vrouw van Lambroeckkapel,Lambroeckstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
135237,Kastelensite Destelbergen en Sint-Amandsberg,"Beukendreef, Eenbeekstraat, Frans Heynderycxrede, Kerkkouterrede, Kerkstraat, Kromrede, Kwadenplasstraat, Volderrede, Zevensterrede (Destelbergen), Alfons Braeckmanlaan, Ledestraat (Gent)",Oost-Vlaanderen,"Destelbergen, Gent","Destelbergen, Sint-Amandsberg",False,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, kasteeldomeinen, kruisen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
86212,Reconstructie van de fundamenten van de Sint-Janskapel van Mulheim,Mulheim (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"11de eeuw, 12de eeuw",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
13025,Kapel Moeder Gods,Raaiberg (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
33925,Kapel Onze-Lieve-Vrouw van Stoepe met beboomd kapelhof en ommegang,Kapelhof (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen, kapelhoven, ommegangen, opgaande bomen, pijlerkapellen",,,"Fagus, Quercus, Tilia","derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste helft 17de eeuw, tweede helft 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Evergem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39097,Sint-Pauluskapel,Paulusstraat (Galmaarden),Vlaams-Brabant,Galmaarden,Galmaarden,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, bronnen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
39121,Bedevaartkapel Sint-Leonardus,Sint Leonardus (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
52531,Sint-Dimpnakapel,St.-Gerebernusstraat (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,"barok, classicisme","bedevaartkapellen, kapelbomen, waterputten",,,,"vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
301349,Omgeving bedevaartsoord Onze-Lieve-Vrouw van Lourdes,"Gentstraat, Groenstraat, Onze Lieve Vrouwdreef, Onze Lieve Vrouwstraat (Gent)",Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, Mariagrotten, Mariaparken, ommegangen",,,,tweede helft 19de eeuw,"Bethune Jean-Baptiste (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Project beschermingsdatabank 2013-2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
19429,Sint-Godelievekapel,Lange Violettestraat (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,classicerende barok,bedevaartkapellen,,,,"eerste kwart 18de eeuw, tweede kwart 17de eeuw",Wante Ernest (Uitvoerder),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26887,Heilige Sacramentskapel 't Putje,Putkapelstraat 101 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,"barok, neogotiek",bedevaartkapellen,,,,"derde kwart 19de eeuw, na WO II, vierde kwart 17de eeuw","Bethune Jean-Baptiste (Ontwerper), Bressers Adrien (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26409,Sint-Gerulfuskapel,Sint-Gerolfstraat (Gent),Oost-Vlaanderen,Gent,Drongen,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, gedenktekens",,,,na WO II,Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26632,Kapel van de Heilige Bavo,Spanjeveerstraat (Gent),Oost-Vlaanderen,Gent,Mendonk,True,False,Element,aanwezig,bewaard,neoromaans,bedevaartkapellen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26918,Bedevaartkapel Onze-Lieve-Vrouw van Troost ter Warande,Winkelwarande (Gent),Oost-Vlaanderen,Gent,Sint-Kruis-Winkel,True,True,Element,aanwezig,bewaard,neobarok,bedevaartkapellen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
135242,Oudenberg,"Driepikkel, Edingseweg, Klein-Frankrijkstraat, Kloefstraat, Muur, Onkerzelestraat, Oude Steenweg, Oudeberg, Oudebergstraat, Pachtersstraat (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,"Geraardsbergen, Onkerzele",False,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bossen, heuvels, kasseiwegen, landhuizen, parken",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Geraardsbergen, Omzetten van geografische fiches, Project beschermingsdatabank 2013-2016",Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
8482,Kapel Onze-Lieve-Vrouw-van-Oudeberg,Oudeberg (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,neobarok,"bedevaartkapellen, Mariabeelden, ommegangen, wegkruisen",,,,voor WO I,"De Beule Aloïs (Ontwerper), Vandamme A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
39170,Heilige Kruiskapel,Woestijnstraat (Gooik),Vlaams-Brabant,Gooik,Gooik,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, hakhoutstoven, kapelhoven, knotbomen",,,Carpinus betulus,"15de eeuw, 16de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Gooik",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80093,Kapel van Onze-Lieve-Vrouw in de Nood,Orchideeënlaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
300246,Vijvergebied tussen Laambeek en Slangebeek,"Kuringen, Stokrooie (Hasselt), Zolder (Heusden-Zolder), Zonhoven (Zonhoven)",Limburg,"Hasselt, Heusden-Zolder, Zonhoven","Kuringen, Stokrooie, Zolder, Zonhoven",True,True,Geheel,aanwezig,bewaard,,"bedevaartkapellen, bronnen, heiden, kasteeldomeinen, moerassen, naaldbossen, restheuvels, schansen, veenwinning, vijvers, viskweekvijvers, zandruggen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
21952,Basiliek Onze-Lieve-Vrouw Virga Jesse,Kapelstraat 14A (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,"barok, classicisme","basilieken, bedevaartkapellen, bedevaartkerken, Mariabeelden",,,,"14de eeuw, na WO II, tweede kwart 18de eeuw","Delvaux Laurent (Ontwerper), Quellinus Artus II (Ontwerper), Verstraeten Daniel (Ontwerper), Vreven Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Hasselt,Wederopbouwarchitectuur na de Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
22193,Kapel van Hilst,Oude Truierbaan (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bedevaartkapellen, betreedbare kapellen (klein erfgoed), oorlogsgedenktekens, opgaande bomen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22228,Kapel Onze-Lieve-Vrouw van Lourdes,Spalbeekstraat 67 (Hasselt),Limburg,Hasselt,Kermt,True,True,Element,aanwezig,bewaard,"gotiek, romaans",bedevaartkapellen,,,,"derde kwart 13de eeuw, eerste helft 14de eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
80442,Kapel van Onze-Lieve-Vrouw van Bijstand en de Heilige Philomena,Dorpsstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, houtige beplantingen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80446,Onze-Lieve-Vrouwekapel,Molenstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,"eerste kwart 18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80509,Kapel van Onze-Lieve-Vrouw van Zeven Weeën,Sint Antoniusstraat (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkapellen, houtige beplantingen, kerkhoven, kruisen",,,,"16de eeuw, 18de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw",Van Elst K. (Ontwerper),Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
32028,Kapel van de Houten Lieve Heer,Dreefstraat 1 (Heers),Limburg,Heers,Heers,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, betreedbare kapellen (klein erfgoed), dreven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
32174,Sint-Laurentiuskapel,Kapelstraat 23 (Heers),Limburg,Heers,Opheers,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
3286,Bedevaartsoord Klein Scherpenheuvel,Kapellekensdreef (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Wiekevorst,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, dreven, Heilig Hartbeelden, kruiswegen, ommegangen, parken, pijlerkapellen",,,,"interbellum, tweede kwart 19de eeuw, voor WO I","Jacobin Jozef Lodewijk (Ontwerper), Van der Paal Egide (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
809,Lindekapel,Lindekapelstraat 67 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, kapelbomen",,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Agentschap Onroerend Erfgoed
46667,Bedevaartpark Mariapark,Dreef (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, begraafplaatsen, dreven, kruiswegen, Mariagrotten, Mariaparken, ommegangen, speeltuinen, tuinbruggen, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
46726,Kapel Onze-Lieve-Vrouw van Zeven Weeën,Kapeldreef 7 (Hoogstraten),Antwerpen,Hoogstraten,Minderhout,True,True,Element,aanwezig,bewaard,classicerende barok,bedevaartkapellen,,,,"derde kwart 17de eeuw, vierde kwart 17de eeuw","Adriaensens Herman (Ontwerper), Fabri Libert (Ontwerper), Horsten Raf (Ontwerper)","Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
80535,Sint-Leonarduskapel van Kwalaak,Herebaan-Oost 12 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79486,Koortskapel,Merkemstraat (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
87491,Kasteeldomein van Wijnendale,"Diksmuidebaan 49, Fonteinstraat (Ichtegem), Fonteinpad, Oostendestraat 388-396 (Torhout)",West-Vlaanderen,"Ichtegem, Torhout","Ichtegem, Torhout",True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bossen, bruggen, conciërgewoningen, dreven, hekken, hovenierswoningen, ijskelders, kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, paardenstallen, personeelswoningen, poorten (bijgebouwen), private parken, rentmeesterwoningen, schuren, serres, sites met walgracht, stallen, wagenhuizen, waterkastelen",,,,19de eeuw,"Laureys Félix (Ontwerper), Ruys Mien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem, Inventarisatie bouwkundig erfgoed Torhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44695,Kapel Onze-Lieve-Vrouw van Kleem en ommegangskapellen,"Kleemstraat , Landstraatje , Rysselhofstraat , Wulfhoekstraat  (Kaprijke)",Oost-Vlaanderen,Kaprijke,Kaprijke,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, hagen, ommegangen, openbare toiletten",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw","Bressers Adrien (Ontwerper), Coppejans Hendrik (Ontwerper), Peene-Delodder Justin (Ontwerper)",Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
47370,Kapel Onze-Lieve-Vrouw van Bijstand,Prijstraat (Kasterlee),Antwerpen,Kasterlee,Tielen,True,True,Element,aanwezig,bewaard,,bedevaartkapellen,,,,derde kwart 17de eeuw,Bogaerts Karl (Ontwerper),Inventarisatie bouwkundig erfgoed Kasterlee,,Bouwkundig,Agentschap Onroerend Erfgoed
58762,Onze-Lieve-Vrouwkapel,Graaf Jansdijk (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, betreedbare kapellen (klein erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
