﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
78500,Rijkswachtkazerne van 1923,Schoorbakkestraat 23-25 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,"gevangenissen, rijkswachtkazernes, waterpompen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
52481,Technisch centrum Koninklijk Paviljoen,Paviljoenstraat 18 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, infrastructuur, rijkswachtkazernes",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
307187,Rijkswachtkazerne,"Baaisteeg 2, 2A, Erpelsteeg 1-3, Ridderstraat 2, Ursulinenstraat 71-75 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,postmodernisme,"rijkswachterswoningen, rijkswachtkazernes",,,,vanaf 1975,"Groep Planning (Ontwerper), Lievevrouw Paul (Ontwerper), Tanghe Jan (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
18295,"Textielbedrijf Filature du Nord, later rijkswachtkazerne",Groendreef 181 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"art deco, modernisme","kantoorgebouwen, katoenfabrieken, opslagplaatsen, rijkswachtkazernes, spinnerijen, vlasfabrieken, weverijen, zijdefabrieken",,,,"derde kwart 19de eeuw, interbellum, na WO II","Dierkens Ferdinand (Ontwerper), Preys Albert (Ontwerper)","Herinventarisatie Gent 20ste-eeuwse architectuur, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
52098,Rijkswachtkazerne,"Stationsstraat 83, 83K (Gistel)",West-Vlaanderen,Gistel,Gistel,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,interbellum,,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
205045,Rijkswachtkazerne met zeven dorpswoningen,Gentsesteenweg 85-97 (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, rijkswachtkazernes",,,,interbellum,Vandenweghe Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
2918,Rijkswachtkazerne,Stationsstraat 2-4 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"paardenstallen, rijkswachtkazernes, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
22419,Mouterij en stokerij,Markt 19 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,neoclassicisme,"distilleerderijen, herenhuizen, mouterijen, rijkswachtkazernes",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22411,Dekenij,Markt 3 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,neoclassicisme,"daken, dekenijen, gevels, kazernes, rijkswachtkazernes",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43781,Drie rijkswachterwoningen,Dorpsstraat 76-80 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,niet aanwezig,niet bewaard,,rijkswachtkazernes,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
79595,Rijkswachtkazerne,Kouterstraat 55-63 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,,"rijkswachtkazernes, tuinwijken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
79386,Rijkswachtkazerne,De Montstraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,interbellum,"De Vaere M. (Ontwerper), Walleghem Jean (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51835,Eenheidsbebouwing,Vredestraat 7-19 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28411,Rijkswachtkazerne uit 1908,Grote Herreweg 199-205 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
58789,Villa's,Rijkswachtlaan 42 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,art deco,"rijkswachtkazernes, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208702,Rijkswachtkazerne,Oostmeetstraat 36 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,eclecticisme,rijkswachtkazernes,,,,vierde kwart 19de eeuw,De Breuck Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208745,Rijkswachtkazerne van 1977-1979,"St.-Sebastiaansplein 1-2, 4-8 (Koekelare)",West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,vanaf 1975,Ostyn (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
59577,Rijkswachtkazerne,Graaf Boudewijn IX-laan 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,rijkswachtkazernes,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59692,Rijkswachtkazerne,Houtmarkt 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,rijkswachtkazernes,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
9077,"Rijkswachtkazerne, later bibliotheek",Brilstraat 2 (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,,rijkswachtkazernes,,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
74117,Rijkswachtkazerne,"Dagobertstraat 20-22, Mathildegang 1-19 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,eclecticisme,"paardenstallen, personeelswoningen, rijkswachtkazernes",,,,"derde kwart 19de eeuw, interbellum",Van Arenbergh Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206145,Burgerhuis,Naamsestraat 72 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, rijkswachtkazernes",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
206146,Burgerhuis,Naamsestraat 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"neoclassicisme, neoromaans","bijgebouwen, burgerhuizen, rijkswachtkazernes",,,,derde kwart 19de eeuw,Moerkerke Albert (Ontwerper),Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
33680,Rijkswachtkazerne,Luitenant Dobbelaerestraat 39 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34025,Rijkswachtkazerne,Dekenijstraat 3-5 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
17884,"Klooster der zwartzusters, later rijkswachtkazerne",Kouter 33-35 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,,"kloosters, rijkswachtkazernes",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lokeren,,Bouwkundig,Agentschap Onroerend Erfgoed
3560,Rijkswachtkazerne,"Gendarmenhof 25-32, Kattenbleekstraat 10-12 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, rijkswachtkazernes",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
56315,Rijkswachtkazerne,"Paradijsstraat 57, 73 (Menen)",West-Vlaanderen,Menen,Rekkem,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
9303,Rijkswacht,Aalstersesteenweg (Ninove),Oost-Vlaanderen,Ninove,Ninove,False,False,Element,niet aanwezig,niet bewaard,,rijkswachtkazernes,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ninove,,Bouwkundig,Agentschap Onroerend Erfgoed
87938,Gebouwen van Rijkswacht,"Kortrijksestraat 71, 75 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,neotraditioneel,rijkswachtkazernes,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
87771,Eenheidsbebouwing,Stationsstraat 84-92 (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevangenissen, rijkswachtkazernes",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
27039,Rijkswachtkazerne,Bergstraat 32 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80402,Rijkswacht,Sellekaertsstraat 62 (Pelt),Limburg,Pelt,Overpelt,True,False,Element,aanwezig,bewaard,,"gedenktekens, rijkswachtkazernes",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Overpelt,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
31455,Rijkswachtkazerne,Douvieweg 23-25 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Poperinge",,Bouwkundig,Agentschap Onroerend Erfgoed
2225,Elektriciteitscentrale en gendarmerie,"G. Gezellelaan 87-89, 89A (Puurs-Sint-Amands)",Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"elektriciteitscentrales, rijkswachtkazernes",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
28643,Gendarmerie,Grote Markt 30 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"cafés, restaurants, rijkswachtkazernes",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",Roelandt Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90382,Rijkswachtkazerne,Aalterstraat 11-19 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, rijkswachtkazernes",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
59099,Rijkswachtkazerne,Calusstraat 13 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,False,Element,aanwezig,bewaard,,rijkswachtkazernes,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
214023,Conciërgewoning meisjesschool,Kerkstraat 24 (Tremelo),Vlaams-Brabant,Tremelo,Tremelo,True,False,Element,aanwezig,bewaard,regionalisme,rijkswachtkazernes,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Gemeente Tremelo
12326,Rijkswachtkazerne,Warandestraat 44-46 (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"gerechtsgebouwen, paardenstallen, rijkswachtkazernes",,,,derde kwart 19de eeuw,Van Gastel Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
45204,Rijkswachtkazerne,Zuidlaan 86 (Zwalm),Oost-Vlaanderen,Zwalm,Munkzwalm,True,False,Element,aanwezig,bewaard,eclecticisme,rijkswachtkazernes,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
