﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
201196,Margueriedok,Tavernierkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,dokken,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
10716,Verbindingsdok,Verbindingsdok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"dokken, gedenktekens",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
10760,Twee droogdokken Beliard-Crigton,Vierde Havendok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,dokken,,,,na WO II,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
12628,Scheepswerf De Toekomst,Bassinstraat 10 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"dokken, meesterwoningen, scheepswerven",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
79856,Verbindingsdok tussen de Pierre Vandammesluis en het Boudewijnkanaal,Alfred Ronsestraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,"dokken, zwaaikommen",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79857,Zuidelijk Insteekdok,Alfred Ronsestraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,dokken,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79882,Marinebasis van de Belgische Zeemacht,Graaf Jansdijk 1 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,"dokken, marinebasissen",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79915,Oud-Ferrydok,Lanceloot Blondeellaan (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,"dokken, zwaaikommen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79916,Prins Filipsdok,Lanceloot Blondeellaan (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,"dokken, scheepshellingen, silo's",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79935,Brittanniadok,Paul Jean Claysstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,"aanlegplaatsen, bruggen, dokken, havens",,,,"na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79936,Wielingendok,Pieter Troostlaan (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,dokken,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79937,Containerdok,Pieter Troostlaan (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,dokken,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79940,Prins Albertdok,Rederskaai (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,,"aanlegplaatsen, bruggen, dokken, havens, scheepshellingen",,,,"interbellum, na WO II, voor WO I",Bouckaert (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79971,Noordelijk Insteekdok,VSA-kaai (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,bewaard,,dokken,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
200736,Droogdokken,Wiedauwkaai (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"dokken, omheiningsmuren",,,,"interbellum, vierde kwart 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
13117,Sint-Bernardsabdij,Sint-Bernardusabdij 1-5 (Hemiksem),Antwerpen,Hemiksem,Hemiksem,True,True,Element,aanwezig,bewaard,"barok, classicisme","abdijen, bakkerijen, blekerijen, dokken, dreven, gevangenissen, kazernes, omheiningsmuren, openluchttheaters, opslagplaatsen, poorten (bijgebouwen), sluizen, smidsen, vijvers, walgrachten, washuizen, waterputten, weverijen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Dobbeleer Jean-Baptiste (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Stoop Pierre Paul (Ontwerper), Van Joenerboey Jan (Ontwerper), Vuillaume Joseph Henri (Ontwerper)",Inventarisatie bouwkundig erfgoed Hemiksem,,Bouwkundig,Agentschap Onroerend Erfgoed
88693,Keerdok,Rode-Kruisplein (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"dokken, zwaaikommen",,,,voor WO I,"Pierlot (Ontwerper), Weyts (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
56841,Visserijdok,Havengeulkaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"dokken, scheepshellingen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56836,Houtdok en Zwaaidok,Houtkaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"dokken, zwaaikommen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56826,Vlotdok,Oostkaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"dokken, kaaimuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56819,Zeewezendok,Tijdokkaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"dokken, sluizen, sporen, zwaaikommen",,,,"interbellum, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56843,Tijdok,Tijdokkaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,dokken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56813,Jachthaven Mercator,Vindictivelaan (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"bruggen, dokken, havens, kanalen (infrastructuur), sluizen",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Bourgeois Victor (Ontwerper), De Grysperre Thomas (Ontwerper), Eggericx John G. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56815,Montgomerydok,Visserskaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"clubhuizen, dokken, havens, sluizen, vishallen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw","Maes Jules (Ontwerper), Marchal Willy J.J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
14011,Scheepswerf Jannathijs,Nijverheidsstraat 7 (Rumst),Antwerpen,Rumst,Rumst,False,False,Element,niet aanwezig,niet bewaard,,"dokken, scheepswerven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Rumst,,Bouwkundig,Agentschap Onroerend Erfgoed
