﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
26900,Landhuis  Het Anker,Scheepsankerstraat 1 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,"aanlegplaatsen, hekpijlers, landhuizen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
300141,"De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart","Merkem (Houthulst), Boezinge, Brielen, Ieper, Zuidschote (Ieper), Bikschote (Langemark-Poelkapelle), Noordschote (Lo-Reninge)",West-Vlaanderen,"Houthulst, Ieper, Langemark-Poelkapelle, Lo-Reninge","Bikschote, Boezinge, Brielen, Ieper, Merkem, Noordschote, Zuidschote",True,False,Geheel,aanwezig,bewaard,,"aanlegplaatsen, agrarische landschappen, bunkers, dijken, gedenktekens, hoeven, kanalen (infrastructuur), landhuizen, militaire begraafplaatsen, nijverheidsgebouwen en productieplaatsen, parken, slagvelden, sluizen, Vaubanvestingen",,,,WO I,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
214052,Gehucht Drie Grachten,Ieperleedijkstraat  (Houthulst),West-Vlaanderen,"Houthulst, Lo-Reninge",Merkem,True,False,Element,aanwezig,bewaard,,"aanlegplaatsen, bruggen",,,,20ste eeuw,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
214045,Loskaai met hijstoestel,Barmstraat (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,aanlegplaatsen,,,,20ste eeuw,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
214044,Laad- en loskaai van Steenstratebrug,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Zuidschote,True,False,Element,aanwezig,bewaard,,aanlegplaatsen,,,,interbellum,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
214043,Aanlegplaats 't Brouwerietje,Westpoeselstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,aanlegplaatsen,,,,,,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart",,Bouwkundig,Agentschap Onroerend Erfgoed
34285,Meershoeve,Heirweg 57 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, meerpalen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88408,Wachterswoning,Dam 1 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,True,False,Element,aanwezig,bewaard,,"aanlegplaatsen, wachterswoningen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
134164,Domein Hofstade,Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, openluchtzwembaden, priëlen, sierhagen, sportgebouwen en -infrastructuur, vijvers, zandwinning",,,,"interbellum, voor WO I","Fondu Benoît (Ontwerper), Meyer Frans (Uitvoerder)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200108,Domein Hofstade (BLOSO),Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, conciërgewoningen, kiosken, pomphuizen, poorten (bijgebouwen), sportgebouwen en -infrastructuur, vijvers, zwembaden",,,,"interbellum, na WO II","Bourgeois Victor (Ontwerper), Milan Felix Albert (Ontwerper), Van Cleven Frans (Ontwerper), Van Nueten Charles (Ontwerper), Wijnants Maxime (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
