﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
73764,Semigesloten hoeve,Driestenbroekestraat 31 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, bakhuizen, boerenwoningen, braskoten, gemakhuisjes, gesloten hoeven, hondenhokken, schuren, stallen, wagenhuizen, waterpompen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
54412,Hoeve Turkeyenhof,Zegelaan 40A (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, hondenhokken, schuren",,,,"17de eeuw, tweede kwart 18de eeuw",,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
70820,Kasteel De Viggel,Gruitroderkiezel 73 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,,"duiventillen, funeraire constructies, hondenhokken, landhuizen, parken",,,,vierde kwart 19de eeuw,"Creten Jan Hubert (Ontwerper), Jaminé Léon (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
79760,Hoeve Tillegemgoed,Canadezenstraat 104 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, duivenverblijven, hoeven met losse bestanddelen, hondenhokken, sites met walgracht",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79676,Hoeve Twee Poorten,Dudzeelse Steenweg 642 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, sites met walgracht, stallen, wagenhuizen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78791,Hoeve met losse bestanddelen,Altenaweg 1 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, moestuinen, omheiningsmuren, schuren, serres, stallen, wagenhuizen, zomerkeukens",,,,"19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78968,Omwalde hoeve Rostune,Gentse Steenweg 17 (Damme),West-Vlaanderen,Damme,Sijsele,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, burchten, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, omheiningsmuren, sites met walgracht, stallen, zomerkeukens",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78676,Hoeve,Hulsterlo 1 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, moestuinen, opslagplaatsen, schuren, stallen, vijvers, zomerkeukens",,,,"20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78780,Historische site,Lapscheurestraat 4 (Damme),West-Vlaanderen,Damme,Lapscheure,True,True,Element,aanwezig,bewaard,neoclassicisme,"hondenhokken, kosterswoningen, pastorieën, schuren, stallen",,,,"17de eeuw, 19de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78726,Hoeve Hulsterlo,Oude Sluissedijk 52 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, hondenhokken, niskapellen, schuren, sites met walgracht, stallen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78781,Hoeve Sint-Pietersdyckagie,Pannepolderstraat 12 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, hondenhokken, moestuinen, schuren, stallen, vijvers, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78736,Hoeve,Schipdonkvaart-Zuid 2 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78746,Langgestrekte hoeve,Vivensteenweg 7 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"hondenhokken, langgestrekte hoeven, opslagplaatsen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78747,Hoeve met losse bestanddelen,Vivensteenweg 9 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78752,Hoeve De Stamper,Zuiddijk 12 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hekken, hekpijlers, hoeven, hondenhokken, koetshuizen, paardenstallen, schuren, sites met walgracht, stallen, vijvers, wagenhuizen, zomerkeukens",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
214266,Visserswoning Duinezwin,Dunezwin 9 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven, hondenhokken, visserswoningen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
54620,Sint-Clarengoed,Grotestraat 154 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, bruggen, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, niskapellen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54629,Hoeve De Grote Schamele Weecke,Lepelemstraat 42-44 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, duivenverblijven, hekpijlers, hoeven met losse bestanddelen, hondenhokken, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede kwart 15de eeuw",Goethals Paul (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54631,Hoeve De Teghelrie,Lepelemstraat 52 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54590,Hoeve d'Hazebrug,Vlissegemstraat 19 (De Haan),West-Vlaanderen,De Haan,Klemskerke,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken",,,,,,Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
16279,Hoeve Groot Moerhof,Molendam 2 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, hondenhokken, omheiningsmuren, schuren, stallen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
35123,Hof ten Heule,Heulestraat 4 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38062,Goed ter Woestijne,Karrestraat 2 (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"bakhuizen, hekken, hekpijlers, hoeven met losse bestanddelen, hondenhokken, niskapellen, schuren, sites met walgracht, stallen, wagenhuizen, waterpompen",,,,18de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Deinze",,Bouwkundig,Agentschap Onroerend Erfgoed
38063,Hoeve met losse bestanddelen,Kijkuitstraat 34 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35595,Goed ten Broecke,Landegemstraat 37 (Deinze),Oost-Vlaanderen,Deinze,Vosselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35182,Hof ter Oossche,Moutputstraat 8 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gedenktekens, hekken, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,eerste helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
35516,Kasteeldomein van Kervyn de Meerendré,Veldestraat 48 (Deinze),Oost-Vlaanderen,Deinze,Merendree,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, hekken, hekpijlers, hondenhokken, landhuizen, moestuinen, omheiningsmuren, ommuurde moestuinen, oranjeries, parken, schuren, tempels (tuinpaviljoenen), vijvers, wagenhuizen, walgrachten",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Bureau Théophile (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
35324,Kasteeldomein van Hansbeke,"Warandestraat 7-13, 9A (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,True,False,Element,aanwezig,bewaard,classicisme,"dierenverblijven, dreven, grachten (infrastructuur), hekken, hekpijlers, hondenhokken, kapellen (gebouwen en structuren), landhuizen, ommuurde moestuinen, oranjeries, parken, personeelswoningen, serres, vijvers, wagenhuizen",,,,"tweede helft 19de eeuw, vanaf 1975, vierde kwart 18de eeuw","Duchêne Achille (Ontwerper), Duchêne Henri (Ontwerper), Page Russell (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Nevele",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48165,Hof ter Brempt,Hof ter Bremptstraat 21 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 17de eeuw",Van Garsse Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35970,Kasteeldomein Ganzendries,"Brugdreef, Wellingstraat 5-7 (Destelbergen)",Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, hondenhokken, koetshuizen, landhuizen, moestuinen, omheiningsmuren, personeelswoningen, private parken, vijvers, walgrachten",,,,"eerste helft 20ste eeuw, eerste kwart 18de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Destelbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Destelbergen
78345,Wederopbouwhoeve,Kaaidijkstraat 8 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, hondenhokken, mestvaalten, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78288,Hoeve Eikendreef,Keiemdorpstraat 170 (Diksmuide),West-Vlaanderen,Diksmuide,Keiem,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, hondenhokken, pijlerkapellen, schuren, stallen",,,,"derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78578,Noorthoeve 1645,Noordstraat 9 (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, hondenhokken, schuren, stallen, wagenhuizen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78393,Klokhofstede,Oostendestraat 137 (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, hondenhokken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78178,Kasteelhoeve,Oostendestraat 87 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,True,Element,aanwezig,bewaard,regionalisme,"betreedbare kapellen (klein erfgoed), boerenburgerhuizen, graslanden, hagen, hoeven met losse bestanddelen, hondenhokken, landhuizen, neerhoven, opperhoven, poorten (bijgebouwen), schuren, sites met walgracht, stallen, toegangsbruggen",,,,"17de eeuw, interbellum","Acke Richard (Ontwerper), Monnoyer Léon & fils (Uitvoerder), Steels Hippolyte (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie wederopbouwhoeves",Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
39017,Watermolen van Pede,Lostraat 84 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boomgaarden, hondenhokken, hondenmolens, moestuinen, molenaarswoningen, schuren, stallen, vijvers, watermolens",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
303116,Park van het kasteel van Hasselbroek,Hasselbroekstraat 188 (Gingelom),Limburg,Gingelom,Jeuk,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, boomgaarden, dreven, fruitmuren, hekken, hondenhokken, ijskelders, koude bakken, ommuurde moestuinen, parkbossen, private parken, priëlen, schuren, sculpturen, snoeivormen, tuinpaviljoenen, vijvers, zitbanken",kasteeldomeinen,,"Aesculus carnea (x), Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Gymnocladus dioicus, Larix decidua, Magnolia soulangeana (x), Quercus robur 'Fastigiata', Quercus rubra, Taxus baccata, Tilia platyphyllos","17de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
39194,Gesloten hoeve,Sint-Pietersplein 1 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, hondenhokken, paardenstallen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Gooik, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
75191,Spiegelhof,"Hof ter Weerdestraat 95-97, 97B (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"aardappelkelders, boerenwoningen, hoeven, hondenhokken, paardenstallen, schuren, stallen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75364,Kasteel Groeneveld met pachthoeve,Oostvaartdijk 168-174 (Grimbergen),Vlaams-Brabant,"Grimbergen, Zemst",Grimbergen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"boerenwoningen, boomgaarden, dreven, hekken, hondenhokken, kasteelhoeven, landhuizen, omheiningsmuren, parken, schuren, stallen, tuinpaviljoenen, wagenhuizen, waterpompen",,,,"17de eeuw, 18de eeuw, 19de eeuw, interbellum, voor WO I, WO I",Sauvage Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
