﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200569,Kleedkamers en stortbaden,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
120883,Steenkoolmijn van Beringen,Koolmijnlaan 201-203 (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,steenkoolmijnen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200571,"Omheining, controlegebouw en sociaal gebouw",Koolmijnlaan 203-205 (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"hekken, mijngebouwen, omheiningsmuren",,,,interbellum,"Huybrighs Antoon (Ontwerper), Nijs G. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beringen",,Bouwkundig,Agentschap Onroerend Erfgoed
200566,Watertoren,Stationsstraat (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"mijngebouwen, watertorens",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beringen",,Bouwkundig,Agentschap Onroerend Erfgoed
301162,Mijnterrils Eisden,"Lanklaar (Dilsen-Stokkem), Vucht (Maasmechelen)",Limburg,"Dilsen-Stokkem, Maasmechelen","Lanklaar, Vucht",False,False,Element,aanwezig,bewaard,,"heuvels, steenkoolmijnen",,,,,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",,Landschappelijk,Agentschap Onroerend Erfgoed
200580,Kolenwasserij en kolenzeverij,André Dumontlaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200581,Elektrische centrale en ketelhuis,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200582,Schouw met waterreservoir,André Dumontlaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, mijngebouwen, watertorens",,,,WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200583,Koeltorens,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,"interbellum, WO II",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200584,Werkhuizen en magazijnen,André Dumontlaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, mijngebouwen, opslagplaatsen, schrijnwerkerijen",,,,"interbellum, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200585,Hoofdgebouw,André Dumontlaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200586,Betonnen voetgangerspasserel,André Dumontlaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
122122,Steenkoolmijn van Waterschei,André Dumontlaan 67 (Genk),Limburg,"As, Genk",Genk,True,True,Element,aanwezig,bewaard,,steenkoolmijnen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
122123,Steenkoolmijn van Winterslag,"Brikkenovenstraat 48-50, C-Mine 1-5, Evence Coppéelaan 89-91 (Genk)",Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,steenkoolmijnen,,,,"interbellum, voor WO I, WO I",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200593,Ophaalgebouwen,C-Mine 10 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,WO I,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200594,Compressoren- en ventilatorengebouw,C-Mine 10 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200600,Centraal magazijn,C-Mine 100 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200601,Paardenstallen,C-Mine 125-129 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, paardenstallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200592,Schachten en schachttorens,Evence Coppéelaan  (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, schachtbokken",,,,"na WO II, WO I",,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200595,Ontvangstgebouw schacht II,Evence Coppéelaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200596,Kolenwasserij en -zeverij,Evence Coppéelaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200597,Elektrische centrale,Evence Coppéelaan (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200598,Koeltorens,Evence Coppéelaan  (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,WO II,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200599,Werkhuizen,Evence Coppéelaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200602,Steenbakkerij,Evence Coppéelaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, steenbakkerijen",,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
201202,Hoofdcomplex van de mijn van Winterslag,Evence Coppéelaan 87-89 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,neostijl,"administratiegebouwen, mijngebouwen",,,,eerste helft 20ste eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
122124,Steenkoolmijn van Zwartberg,Marcel Habetslaan (Genk),Limburg,Genk,Genk,False,False,Element,niet aanwezig,niet bewaard,,steenkoolmijnen,,,,,,Inventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
200578,Ophaalgebouw,Thor Park 8001 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200576,Schachtbok II,Thor Park 8002 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,"mijngebouwen, schachtbokken",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200577,Ontvangstgebouw schachtbok II,Thor Park 8002 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,Voutquenne Gaston (Ontwerper),"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
200579,Ventilatiegebouw I,Thor Park 8003 (Genk),Limburg,Genk,Genk,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Genk",,Bouwkundig,Agentschap Onroerend Erfgoed
120956,Steenkoolmijn Helchteren-Zolder,"Brancardiershof 1-9, Koeltorenlaan 2-8, 9-16, 17-19, Magazijnstraat 1-7, Marktplein 7-21, Mijnlamphof 3-7, Mijnwerkerslaan 4-6, 7-36, 38-42, Terrillaan 2-8 (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"lijkenhuizen, steenkoolmijnen, watertorens",,,,,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200603,Schachtbok met ontvangstgebouw,Koolmijnlaan (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"mijngebouwen, schachtbokken",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Heusden-Zolder",,Bouwkundig,Agentschap Onroerend Erfgoed
200605,Kolenwasserij en -zeverij,Koolmijnlaan (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,True,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200608,Koeltoren,Koolmijnlaan (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200609,Werkhuis,Koolmijnlaan (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200611,Burelen,"Koolmijnlaan 351, Marktplein 9-13 (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, mijngebouwen",,,,,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200604,Ophaalmachinegebouw,Marktplein (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200607,Elektriciteitscentrale,Marktplein 15 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,Dewandre Armand (Ontwerper),Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
200610,Badzaal en kleedkamers,Marktplein 7 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,True,False,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heusden-Zolder,,Bouwkundig,Agentschap Onroerend Erfgoed
80571,Hoofdgebouw en schachttorens steenkoolmijn,Centrum-Zuid 1111 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,modernisme,"kantoorgebouwen, mijngebouwen, schachtbokken",,,,interbellum,"La Brugeoise & Nivelles (Uitvoerder), Nicaise & Delcuve (Uitvoerder), Nicaise E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
122070,Steenkoolmijn van Houthalen,"Centrum-Zuid 1111-1121, Grote Baan 27, Pastorijstraat 40 (Houthalen-Helchteren)",Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,steenkoolmijnen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80572,Elektriciteitsonderstation,Centrum-Zuid 1121 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,False,False,Element,niet aanwezig,niet bewaard,,"elektrische onderstations, mijngebouwen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80574,Drukkerij,Pastorijstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"drukkerijen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
1195,Kantoorgebouw Steenkoolmijn Eisden,Heufkensweg 4-6 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, mijngebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
205811,Regiegebouw van de steenkoolmijn,Kastanjelaan (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, mijngebouwen, opslagplaatsen, sportgebouwen en -infrastructuur",,,,na WO II,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200396,Mijnwerkerswoning,Marie Joséestraat 3 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, boomgaarden, gemakhuisjes, hagen, houtige beplantingen, kapelanieën, mijngebouwen, moestuinen, tuinen",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
1196,Kolenhaven,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,True,False,Element,aanwezig,bewaard,,"havens, mijngebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1200,Garages van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"garages, mijngebouwen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1201,IJzermagazijn van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, opslagplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1202,Olieopslagplaats van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, opslagplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1203,Magazijn van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, opslagplaatsen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1204,Werkhuis van de mijn (voormalig),Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, mijngebouwen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1205,Locomotievenhal van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, opslagplaatsen, stelplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1206,Werkhuis metaal van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"constructiewerkplaatsen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1207,Oud pomphuis van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1208,Ophaalmachines- en persluchthal van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,True,Element,niet aanwezig,niet bewaard,,"machinezalen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1209,Infirmerie van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"infirmerieën, mijngebouwen, schrijnwerkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1210,Dodenhuisje van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"lijkenhuizen, mijngebouwen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1211,Kolenwasserij en -zeverij van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1212,Schachtbokken van de mijn,Zetellaan  (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1213,Centraal werkhuis en draaierij van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, werkplaatsen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1214,Werkhuis materiaal ondergrond van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, werkplaatsen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1215,Springstoffendepot van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"mijngebouwen, opslagplaatsen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1216,Bureel houtpark van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"kantoorgebouwen, mijngebouwen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1217,Betonblokkenfabriek van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen en structuren voor de productie van kalk en cement, mijngebouwen",,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1218,Elektrische centrale van de mijn,Zetellaan (Maasmechelen),Limburg,Maasmechelen,Eisden,False,False,Element,niet aanwezig,niet bewaard,,"elektriciteitscentrales, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
120397,Steenkoolmijn van Eisden,Zetellaan 24-100 (Maasmechelen),Limburg,"Dilsen-Stokkem, Maasmechelen",Eisden,True,True,Element,aanwezig,bewaard,,steenkoolmijnen,,,,,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1199,Hoofdmagazijn van de mijn,Zetellaan 50 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,"mijngebouwen, opslagplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1197,Hoofdburelen van de mijn,Zetellaan 70 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,neoclassicisme,"kantoorgebouwen, mijngebouwen, siertuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
1198,"Stortbaden, kleedzaal en fietsenbergplaats van de mijn",Zetellaan 72-74 (Maasmechelen),Limburg,Maasmechelen,Eisden,True,True,Element,aanwezig,bewaard,,"mijngebouwen, openbare badhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Maasmechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
