﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
82316,"Administratieve zetel, infirmerie, kapel en woning van de grootjuffrouw",Begijnhof 30 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,barok,"begijnenhuizen, infirmerieën, kapellen (gebouwen en structuren), kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste helft 14de eeuw, tweede kwart 17de eeuw, vierde kwart 14de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82913,Burgerhuis,Gouden-Handstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, eerste helft 14de eeuw",Degeyter Arthur (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82901,Hoekhuis,Gouden-Handstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, Mariabeelden, stadswoningen",,,,"16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, na WO II, vanaf 1975",Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29315,Handelshuis De Cleene Buerse,Grauwwerkersstraat 2-4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,gotiek,handelsgebouwen,,,,"19de eeuw, eerste kwart 14de eeuw, vanaf 1975",Van Daele Willy (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81923,Burgerhuis,Groenerei 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, 19de eeuw, eerste helft 14de eeuw, tweede helft 13de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82824,Rijksnormaalschool,"Hugo Losschaertstraat 5B, Klaverstraat 46-50, Schuttersstraat 10, Sint-Jorisstraat 69-71 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, gildehuizen, lagere scholen, torens, turnzalen",,,,"16de eeuw, eerste kwart 14de eeuw, interbellum, vierde kwart 19de eeuw",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81981,Herenhuis,"Katelijnestraat 27, 27B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"herenhuizen, koetshuizen",,,,"eerste kwart 14de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81978,Godshuis Rooms Convent,Katelijnestraat 9-19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"godshuizen, kapellen (gebouwen en structuren), poorten (bijgebouwen), waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 15de eeuw, interbellum, tweede kwart 14de eeuw","Koentges Firmin (Ontwerper), Verbeke F. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29414,Jezuïetenklooster,Kortewinkel 10-12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), siertuinen, stadswoningen",,,,"derde kwart 19de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",Bethune Jean-Baptiste (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29424,Huis Ieper,Kraanplein 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"18de eeuw, derde kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 14de eeuw, vierde kwart 15de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82493,Godshuizencomplex Onze-Lieve-Vrouw Blindekens met bijhorende kapel,"Kreupelenstraat 8, 12-16 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, kapellen (gebouwen en structuren)",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, interbellum, vanaf 1975","Coucke Samuel (Ontwerper), De Smet Henk (Ontwerper), Dobbelaere Henri (Ontwerper), Pickery Hendrik (Ontwerper), Vermeulen Paul (Ontwerper), Viérin Luc (Ontwerper), Waes Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
301449,Muurschilderingen Onze-Lieve-Vrouwekerk,Mariastraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"15de eeuw, tweede kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301450,Muurschilderingen Sint-Jacobskerk,Moerstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,eerste helft 14de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
29887,Ambachtshuis van de kuipers,"Niklaas Desparsstraat 14, Vlamingstraat 17 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"gildehuizen, koetshuizen",,,,"16de eeuw, 18de eeuw, eerste helft 14de eeuw, tweede helft 13de eeuw","D'Hollander A. (Ontwerper), Davans Hubert (Ontwerper), Feys Lodewijk (Ontwerper), Trigalet Pierre Corneille (Uitvoerder)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82122,Burgerhuis,Peerdenstraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, eerste helft 14de eeuw","Lantsoght Karel (Ontwerper), Vandenabeele Gery (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77461,Kasteeldomein van Male,Pelderijnstraat 14 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"abdijen, abdijkerken, donjons, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), stallen, toegangsbruggen, vijvers, waterkastelen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Degeyter Arthur (Ontwerper), Deneir Dave (Ontwerper), Draps Jean-Pierre (Uitvoerder), Vandeweghe Rogier (Ontwerper), Vermeersch Ignace (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83393,"Jeruzalemkerk, klooster, godshuis en huis Adornes","Peperstraat 1-3, 3A-B (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"godshuizen, herenhuizen, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 15de eeuw, na WO II, tweede kwart 14de eeuw, vanaf 1975, vierde kwart 16de eeuw","Dugardyn Antoine junior (Ontwerper), Dugardyn Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83312,Predikherenklooster,"Predikherenrei 1-2, 3, 1C (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kloosterkerken, kloosters",,,,"13de eeuw, 17de eeuw, 18de eeuw, derde kwart 15de eeuw, eerste helft 14de eeuw, interbellum, tweede helft 16de eeuw, vierde kwart 19de eeuw, voor WO I",De Graeve J. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83035,Herberg 't Maekelaersheester,Sint-Clarastraat 39-43 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"brouwerijen, herbergen, landhuizen",,,,"derde kwart 19de eeuw, eerste kwart 14de eeuw, interbellum, tweede kwart 19de eeuw, vanaf 1975",Lanoye Patrick (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29702,Herenhuis in laatclassicistische stijl,Sint-Jansstraat 13 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, herenhuizen, siertuinen",,,,"13de eeuw, 15de eeuw, 16de eeuw, eerste kwart 14de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",De Pauw Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29704,Herenhuis met koetshuis,Sint-Jansstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, koetshuizen, omheiningsmuren",,,,"13de eeuw, 15de eeuw, 16de eeuw, eerste kwart 14de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29760,Samenstel van burgerhuizen,Spiegelrei 17-18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neobarok,burgerhuizen,,,,"tweede kwart 14de eeuw, vierde kwart 19de eeuw",Delacenserie Louis (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29767,Samenstel van stadswoningen,Spiegelrei 24 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste helft 14de eeuw, eerste kwart 17de eeuw, interbellum, tweede helft 13de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29752,Stadswoning met woontoren,Spiegelrei 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"stadswoningen, woontorens",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste helft 14de eeuw, tweede kwart 17de eeuw, vierde kwart 15de eeuw",,"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
200804,Vlamingbrug,Vlamingstraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,bruggen,,,,tweede kwart 14de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
29995,Stadswoning De Zilver Berg,Zilverstraat 33 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"17de eeuw, eerste helft 14de eeuw, interbellum, na WO II",Maene Désiré (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78871,Site van het Hof van Lembeke,"Bekofstraat, Damse Vaart-Oost 3 (Damme)",West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, mottekastelen, schuren, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 13de eeuw, eerste kwart 14de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
79018,Parochiekerk Onze-Lieve-Vrouw-Geboorte en Heilige Philippus,Bradericplein 16B (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, ommegangen, parochiekerken",,,,"derde kwart 19de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Meyer Aimé (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78708,Parochiekerk Onze-Lieve-Vrouw-Hemelvaart met kerkhof,Kerkstraat (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, poorten (bijgebouwen), sculpturen",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Buyck Pierre François (Ontwerper), Buyck René Aimé Vincent (Ontwerper), De Wulf Charles (Ontwerper), Delporte Charles (Ontwerper), Ledou Boudewijn (Ontwerper), Pickery Hendrik (Ontwerper), van der Kaaij Koos (Ontwerper), Verbeke Antoine (Ontwerper)","Inventarisatie bouwkundig erfgoed Damme, Inventarisatie funerair erfgoed, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
54629,Hoeve De Grote Schamele Weecke,Lepelemstraat 42-44 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, duivenverblijven, hekpijlers, hoeven met losse bestanddelen, hondenhokken, schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, tweede kwart 15de eeuw",Goethals Paul (Ontwerper),"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
38149,Parochiekerk Sint-Jan-Baptist met kerkhof,Sint-Janstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Grammene,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, kerkhoven, parochiekerken",,,,"eerste kwart 14de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw, voor WO I","Valcke Henri (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48603,Parochiekerk Sint-Aldegonde met ommuurd kerkhof,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","calvariebergen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, tweede helft 12de eeuw, vierde kwart 13de eeuw","Blomme P. (Ontwerper), Bouwens Edouard (Ontwerper), DG&P Architecten (Ontwerper), Eggermont Edmond (Ontwerper), Goethals Jules (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
48612,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Oudegemse baan (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 18de eeuw, voor WO I","Casier Joseph (Ontwerper), Cassiman Roger (Ontwerper), Coppejans Hendrik (Uitvoerder), Goethals Jules (Ontwerper), Govert Filip (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84429,Parochiekerk Sint-Amandus en Sint-Lucia,Kouterweg (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, tweede helft 14de eeuw, vierde kwart 13de eeuw",Soete Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Dentergem, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
35918,Bosseveerhoeve met omgeving,Molenweidestraat 24-32 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,"agrarische landschappen, bakhuizen, boerenwoningen, bomenrijen, dreven, duiventorens, hekken, hekpijlers, hoeven met losse bestanddelen, opgaande bomen, schuren, sites met walgracht, stallen, toegangsbruggen",,,"Populus, Salix, Tilia","derde kwart 18de eeuw, eerste helft 17de eeuw, eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Destelbergen, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41642,Stadhuis Diest,Grote Markt 1 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","schepenhuizen, stadhuizen",,,,"tweede kwart 14de eeuw, tweede kwart 18de eeuw",Kerricx Willem Ignatius (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41612,Parochiekerk Sint-Sulpitius en Sint-Dionysius,Grote Markt 2 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"15de eeuw, eerste helft 14de eeuw, eerste helft 16de eeuw, tweede helft 19de eeuw, vierde kwart 14de eeuw","de Savoye Pierre (Ontwerper), de Stockem Jean (Ontwerper), de Visschere Willem (Ontwerper), Loeys Jan (Ontwerper), Panis Jan (Ontwerper), Peters Jan (Ontwerper), Soers Jan (Ontwerper), van Kessel Jan (Ontwerper), van Tienen Hendrik (Ontwerper), van Vorst Sulpitius (Ontwerper)","Inventarisatie bouwkundig erfgoed Diest, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41618,Begijnhofkerk Sint-Catharina,Kerkstraat-Begijnhof 4B (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel",begijnhofkerken,,,,eerste helft 14de eeuw,Franco de Lintris (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41643,Lakenhal,Scholenstraat 5 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,lakenhallen,,,,tweede kwart 14de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41613,Parochiekerk Sint-Jan,Sint-Jansveld (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, kerkhoven, klimplanten, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw",van Tienen Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78452,Wederopbouwhoeve 't Groot Kameroen,Oostkerkestraat 34 (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, sites met walgracht",,,,"eerste kwart 14de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78119,Decanale kerk Sint-Niklaas,Sint-Niklaasstraat (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme",parochiekerken,,,,"interbellum, na WO II, tweede kwart 14de eeuw","Croquison Pierre Nicolas (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Martens Michel (Ontwerper), Seys Daniël (Ontwerper), Seys Peter (Ontwerper), Sinia Oscar (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide","Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
