﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303178,Domein Bleuterveld,Karestraat 36 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"berceaus, bloementuinen, bomengroepen, borstbeelden, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kanalen (klein erfgoed), koude bakken, kruidentuinen, moestuinen, openluchtzwembaden, parkbossen, serres, sierhagen, sportterreinen, standbeelden, villatuinen, zitbanken",,,,tweede helft 20ste eeuw,Pechère René (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
57899,Woning van den Schrieck,Grote Molenweg 73 (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,modernisme,"dokterswoningen, zwembaden",,,,na WO II,"Bertot-Marissal Lou (Ontwerper), Bontridder Albert (Ontwerper), Dupuis Jacques (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
134188,Kasteeldomein Van Meldert,Waversesteenweg 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,neogotiek,"cascades, landhuizen, oranjeries, private parken, wagenhuizen, zwembaden",,,"Cupressus arizonica, Cupressus sempervirens, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja occidentalis, Tilia platyphyllos 'Vitifolia'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Beyaert Hendrik (Ontwerper), Jamaer Pierre Victor (Ontwerper), Van der Swaelmen Louis jr. (Ontwerper), Vivroux Auguste Marie (Ontwerper), Vivroux Jules (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
205981,Openluchtzwembad,Lange Torhoutstraat 54 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,"openluchtzwembaden, zweminfrastructuur",,,,interbellum,"Demazière (Ontwerper), Gits Gabriël (Ontwerper), Heyninckx F. (Ontwerper), Leclercq August (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
13240,Villa De Reiger,Berkendreef 14 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,False,Element,aanwezig,bewaard,,"villa's (bouwkundig erfgoed), zwembaden",,,,interbellum,Van Steenbergen Eduard (Ontwerper),Inventarisatie bouwkundig erfgoed Kalmthout,,Bouwkundig,Agentschap Onroerend Erfgoed
59001,Swimming Pool,Zeedijk-Het Zoute (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,,zwembaden,,,,na WO II,,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
91121,Villa Ter Wilgen,Wilgenlaan 26 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed), zwembaden",,,,na WO II,"Degeyter Arthur (Ontwerper), Deroose Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
59299,Zwembad,Abdijkaai 9 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,zwembaden,,,,na WO II,Coigné Stefaan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59550,Landhuis met park ,Gentsesteenweg 117 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,,"hekken, hondenhokken, landhuizen, openluchtzwembaden, poorten (gebouwonderdelen), tuinen, tuinpaviljoenen, zweminfrastructuur",,,,,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60217,Magdalena Zwembad,Sint-Martens-Latemlaan 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,zwembaden,,,,na WO II,"De Jaegere Jan (Ontwerper), Felix Paul (Ontwerper), Tanghe Jan (Ontwerper), Van der Plaetse Christiaan (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
1519,Stedelijke badinrichting,"Rode-Kruisplein 1-4, 6 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neotraditioneel","douanekantoren, opslagplaatsen, zwembaden, zweminfrastructuur",,,,WO I,Van Haesendonck Augustus (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
40172,Kasteel Ter Hasselt,Nieuwelaan 65 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,neotraditioneel,"duiventorens, landhuizen, tuinpaviljoenen, volières, zwembaden",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, na WO II, voor WO I",,"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
134061,Park van het Kasteel Ter Hasselt,Nieuwelaan 65-67 (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,neotraditioneel,"duiventorens, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, tuinpaviljoenen, zwembaden",,,"Aesculus hippocastanum, Crataegus monogyna, Fagus sylvatica 'Atropunicea'","derde kwart 17de eeuw, eerste kwart 19de eeuw, na WO II, vierde kwart 18de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
56053,Badhuis,Sluizenkaai 78 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,modernisme,"openbare badhuizen, zwembaden",,,,interbellum,Boghemans Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
90064,Schoolkapel,Karel van Manderstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lagere scholen, zwembaden",,,,"interbellum, na WO II, voor WO I",Vergote Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
90065,Directeurswoning van brouwerij Vondel,Karel van Manderstraat 24 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,cottagestijl,"brouwerswoningen, directeurswoningen, garages, kapellen (gebouwen en structuren), villa's (bouwkundig erfgoed), zwembaden",,,,"interbellum, vanaf 1975",Hoge Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55595,Stedelijk zwembad,"Koningin Astridlaan 1-3, Koninginnelaan 1 (Oostende)",West-Vlaanderen,Oostende,Oostende,True,False,Element,niet aanwezig,niet bewaard,,zwembaden,,,,vanaf 1975,"Felix Paul (Ontwerper), Tanghe Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56980,Thermae Palace,Koningin Astridlaan 7 (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"art deco, neoclassicisme","hotels, kuuroorden, water- en frisdrankenfabrieken, zwembaden",,,,interbellum,"Bard Henri (Ontwerper), Daniëls André-Louis (Ontwerper), Dujardin Antoine Henri Joseph (Ontwerper), Flegenheimer Julien (Ontwerper), Garella F. (Ontwerper), Vandamme Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
56760,Kleuterschool,Violierenlaan 5 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"kleuterscholen, sportgebouwen en -infrastructuur, zwembaden",,,,vanaf 1975,"De Vos Arnold (Ontwerper), Lewyllie Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
80820,Medisch Pedagogisch Instituut Sint-Elisabeth,Sint Elisabethlaan 20-22 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, heiligenbeelden, infirmerieën, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, psychiatrische instellingen, turnzalen, zwembaden",,,,"interbellum, na WO II, voor WO I","Martens Hyacinth (Ontwerper), Van Oostveldt Fred (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
30961,Stedelijk Zwembad,Bruggestraat 42 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,niet bewaard,,zwembaden,,,,na WO II,Danze Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23992,Schoolgebouwen Vrij Technisch Instituut,Leenstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","directeurswoningen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), sportterreinen, turnzalen, zwembaden",,,,"vanaf 1975, voor WO I","Van Geluwe Luc (Ontwerper), Verschuere Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
29074,Sportterreinen Park Lagache,Spinstersstraat 115 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"schietstanden, sportterreinen, zwembaden",,,,interbellum,Van Laethem Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
72278,Openluchtzwembad,Oudenaardseweg 66 (Spiere-Helkijn),West-Vlaanderen,Spiere-Helkijn,Spiere,True,True,Element,aanwezig,bewaard,,"waterzuiveringsstations, zwembaden",,,,interbellum,,Inventarisatie bouwkundig erfgoed Spiere-Helkijn,,Bouwkundig,Agentschap Onroerend Erfgoed
134224,Hortus Thenensis,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, collectietuinen, hekken, herenhuizen, individuele bomen, koetshuizen, oranjeries, serres, siertuinen, vijvers, zwembaden",,,"Acer negundo var. Violaceum', Acer opalus, Acer saccharum, Betula ermanii, Betula maximowicziana, Carya cordiformis, Carya laciniosa, Carya ovata, Catalpa bignonioides, Fagus grandifolia, Fraxinus excelsior 'Diversifolia', Ginkgo biloba, Juglans nigra, Liriodendron tulipifera, Quercus alba, Quercus faginea, Quercus macranthera, Quercus macrocarpa, Torreya californica, Tsuga sieboldii","eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Van den Bossche Léon (Opdrachtgever),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134234,Vianderdomein,Hamelendreef (Tienen),Vlaams-Brabant,Tienen,Tienen,False,False,Element,aanwezig,bewaard,,"boogbruggen, openluchtzwembaden, vijvers",,,,"interbellum, vanaf 1975","Gelpkens Felix (Ontwerper), Piron Jacques (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
12026,Zwembad en filmtheater Kursaal,Grote Markt 36-38 (Turnhout),Antwerpen,Turnhout,Turnhout,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"bioscopen, bronnen, burgerhuizen, zwembaden",,,,"eerste helft 19de eeuw, na WO II, WO II",Haan Rie (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
85104,Kasteeltje De Warande en gemeentelijk sportcentrum,Warandelaan 14 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"sportgebouwen en -infrastructuur, vijvers, villa's (bouwkundig erfgoed), zwembaden",,,,"interbellum, na WO II","De Witte Eugène (Ontwerper), Dethoor Alfred (Ontwerper), Vieren Geert (Ontwerper)",Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
134164,Domein Hofstade,Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, openluchtzwembaden, priëlen, sierhagen, sportgebouwen en -infrastructuur, vijvers, zandwinning",,,,"interbellum, voor WO I","Fondu Benoît (Ontwerper), Meyer Frans (Uitvoerder)",Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200108,Domein Hofstade (BLOSO),Tervuursesteenweg (Zemst),Vlaams-Brabant,Zemst,Hofstade,True,True,Element,aanwezig,bewaard,,"aanlegplaatsen, conciërgewoningen, kiosken, pomphuizen, poorten (bijgebouwen), sportgebouwen en -infrastructuur, vijvers, zwembaden",,,,"interbellum, na WO II","Bourgeois Victor (Ontwerper), Milan Felix Albert (Ontwerper), Van Cleven Frans (Ontwerper), Van Nueten Charles (Ontwerper), Wijnants Maxime (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
