﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2486,Hoeve Kleine Krankhoeve,Grote Doelstraat 1 (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, boomgaarden, gemakhuisjes, hagen, hoeven, schuren, stallen, wagenhuizen, waterputten",,,,"eerste kwart 18de eeuw, tweede kwart 16de eeuw",De Keye Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
1876,Woning Pottenhuys,Broekstraat 78-80 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"dorpswoningen, gemakhuisjes, opgaande bomen",,,,tweede kwart 17de eeuw,Fornoville Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
73764,Semigesloten hoeve,Driestenbroekestraat 31 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"aalpompen, bakhuizen, boerenwoningen, braskoten, gemakhuisjes, gesloten hoeven, hondenhokken, schuren, stallen, wagenhuizen, waterpompen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73765,Semigesloten hoeve,Driestenbroekestraat 46 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, gesloten hoeven, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73786,Afspanning en hoeve In den groenen Jager,Jagersstraat 83 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"afspanningen, beerputten, boerenarbeiderswoningen, boerenburgerhuizen, hoeven, melkhuizen (agrarische gebouwen), paardenstallen, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73826,Boerenwoning,Lozelandstraat 5 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, toiletten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
54414,Hoeve Prinsenhof,Zuid - Oostwijk 11 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, bunkers, hekpijlers, hoeven met losse bestanddelen, latrines, schuren, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw, vierde kwart 19de eeuw, WO II",,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
79804,Station Lissewege,Stationsstraat 16-18 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, openbare toiletten, opslagplaatsen, seinhuizen, stationsgebouwen, washuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78583,Kasteeldomein Hof Ter Heyde,Terheidedreef 1-7 (Diksmuide),West-Vlaanderen,"Diksmuide, Koekelare",Vladslo,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme, neogotiek","bakhuizen, boerenwoningen, boswachterswoningen, bunkers, burchten, donjons, dreven, gemakhuisjes, hekken, hekpijlers, kapellen (gebouwen en structuren), kasseiwegen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, opgaande bomen, paardenstallen, personeelswoningen, private parken, schuren, serres, solitaire bomen, stallen, wagenhuizen, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Platanus orientalis, Populus canadensis (x) 'Marilandica', Quercus palustris, Quercus robur, Quercus rubra, Quercus turneri 'Pseudoturneri' (x), Robinia pseudoacacia, Sequoiadendron giganteum","15de eeuw, derde kwart 14de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 14de eeuw, voor WO I, WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26273,Hoeve,"Beekstraat 6, 6A-B (Gent)",Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, gemakhuisjes, hoeven, schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
83643,Steegbeluik,"Berouw 66-78, 104 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, kasseiwegen, opslagplaatsen, palen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83644,Rij arbeiderswoningen,Berouw 135-145 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderscités, arbeiderswoningen, gemakhuisjes",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19970,Steegbeluik,"Bevelandstraat, Voormuide (Gent)",Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, palen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20127,Steegbeluik Cité Evrard,Bijlokevest 18-54 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes",,,,"derde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20128,Steegbeluik Cité Muyskens,Bijlokevest 56-80 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20129,Steegbeluik Cité Muyskens,"Bijlokevest 86-116, 116A-P (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes",,,,"derde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24579,Stadswoning en beluik,Corduwaniersstraat 43-51 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,traditioneel,"beluiken, gemakhuisjes, stadswoningen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18211,Pleinbeluik,Dendermondsesteenweg 73-97 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, waterpompen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26931,Rij van tien arbeiderswoningen,Evergemsesteenweg 133-151 (Gent),Oost-Vlaanderen,Gent,Wondelgem,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, gemakhuisjes",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18287,Pleinbeluik De Konijnenpijp,"Goudensterstraat 43, 47-49, 53, 57-61, 65-69, 73, 77, 81, 85-99, 103-109 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, kastkapellen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19298,Rijhuizen in steegbeluik,Kasteellaan 373-385 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, stadswoningen, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18332,Pleinbeluik Beluik Stevens,Kettingstraat (Gent),Oost-Vlaanderen,Gent,Gentbrugge,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, Mariagrotten, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18643,"Steegbeluik ""De Vossenkoer""",Reinaertstraat 21-71 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, waterpompen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19976,Tweezijdig bebouwd steegbeluik,Sassevaartstraat (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19666,Steegbeluik,Sint-Antoniuskaai 11-15 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19737,Tweezijdig bebouwd steegbeluik,"Sint-Salvatorstraat 38, 42-48, 52, 56, 60-74 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, kasseiwegen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18709,Woningen in steegbeluik,Spitaalpoortstraat 3-23 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, kasseiwegen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26161,Herenhuis met muurscherm,Zandpoortstraat 41 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,classicisme,"gemakhuisjes, herenhuizen, kloosters, omheiningsmuren",,,,"17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
84823,Herenhuis met dienstgebouw en landschapstuin,Dorp 28 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","bakovens, bijgebouwen, druivenserres, fruitmuren, hekken, herenhuizen, koetshuizen, paardenstallen, personeelswoningen, poorten (bijgebouwen), siertuinen, solitaire bomen, toiletten, tuin- en parkelementen, tuinpaviljoenen, vijvers, washuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Hamme, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
22338,Kasteelhoeve Kannaerts Hof,Kannaertsstraat 5 (Hasselt),Limburg,Hasselt,Stevoort,True,False,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","bakhuizen, boerenburgerhuizen, duifhuizen, gemakhuisjes, hoeven, poorten (bijgebouwen), rosmolens, schuren, sites met walgracht, stallen, vijvers, wagenhuizen",,,,"16de eeuw, derde kwart 17de eeuw, eerste kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22040,Het Beluikske,Minderbroedersstraat 18-26 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, gemakhuisjes",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
206017,Vakwerkhoeve met losse bestanddelen,Sasput 47 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
80474,Langgestrekte hoeve,Bosstraat 4 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"gemakhuisjes, langgestrekte hoeven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
80475,Hoeve met losse bestanddelen,Dennenstraat 15 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Eksel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, kippenhokken, paardenstallen, schuren, stallen, waterputten",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
32118,Semi-gesloten hoeve,Hopstraat 11 (Heers),Limburg,Heers,Horpmaal,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, gemakhuisjes, hoeven, mestvaalten, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"eerste helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
200665,Vakwerkhoeve,Wijerstraat 34 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kastkapellen, paardenstallen, schuren, stallen, waterpompen, waterputten",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
32752,Hoeve,Houthemstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, gemakhuisjes, hekken, hoeven met losse bestanddelen, hondenhokken, pijlerkapellen, schuren, stallen, wagenhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32630,Hoeve met losse bestanddelen,Kriekstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, vijvers, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32683,Wederopbouwhoeve,Lampernissestraat (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32635,Hoeve Busschaertlinde,Millekruisestraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, gemakhuisjes, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, schuren, serres, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32708,Hoeve Oosthove,Mitoyenstraat 17 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,interbellum,"Tiberghien E. (Ontwerper), Tilley Franz (Ontwerper)",Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32711,Hoeve Ingelshof,Niepkerkestraat 73 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hagen, hoeven, melkhuizen (agrarische gebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32759,Wederopbouwhoeve,Rijselstraat 62 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, gemakhuisjes, hagen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32712,Hoeve,Rozestraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,"regionalisme, vakwerkbouw","boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
51000,Kasteeldomein Mariasteen,Koolskampstraat 24 (Hooglede),West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,"neogotiek, regionalisme","gevelniskapellen, kapellen (gebouwen en structuren), landhuizen, Mariabeelden, openbare toiletten, private parken, stallen, stationsgebouwen, vijvers",,,,tweede kwart 19de eeuw,Verfaillie Rheinholt (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Hooglede",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
46446,Groepsbebouwing van zes arbeiderswoningen,Gelmelstraat 61-71 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gemakhuisjes, stallen, waterputten",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46466,Arbeidershuis,Karel Boomstraat 33 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, bakovens, gemakhuisjes, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46473,Burgerhuis,Lindendreef 28 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gemakhuisjes, washuizen",,,,WO II,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
46474,Dorpswoning,Lindendreef 30 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"bakovens, dorpswoningen, gemakhuisjes, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
79499,Hoeve gelegen aan de grens met Woumen,Woumenstraat 7 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
30757,Wederopbouwhoeve,Vanheulestraat 2 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven, melkhuizen (agrarische gebouwen), moestuinen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Damide Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30844,Hoeve met losse bestanddelen,Vlamertingestraat 61 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
