﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
10392,Sint-Pieterskapel,Heilige-Geeststraat (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, romaans",kapellen (gebouwen en structuren),,,,"eerste kwart 13de eeuw, interbellum","Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
34178,Hoeve Het Motje of Steentjesgoed,Persijzerstraat 47 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,,"boerenwoningen, donjons, dreven, hoeven, sites met walgracht",,,,"eerste kwart 13de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
27310,Parochiekerk Sint-Walburga,Sint-Walburgastraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"15de eeuw, eerste kwart 13de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw","De Pape Symoen (Ontwerper), Janssens Amand Robert (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Sinaeve Albert (Ontwerper), van der Eycken Jan (Ontwerper), Van Everghem J. (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
31375,Parochiekerk Sint-Vedastus met kerkhof,Reningelstplein 4A (Poperinge),West-Vlaanderen,Poperinge,Reningelst,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 13de eeuw, eerste kwart 17de eeuw, vierde kwart 15de eeuw, vierde kwart 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
28723,Sint-Hermesbasiliek,Kaatsspelplein (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,"gotiek, romaans","basilieken, kapittelkerken, parochiekerken",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, eerste helft 19de eeuw, eerste kwart 13de eeuw, eerste kwart 16de eeuw, tweede helft 11de eeuw, tweede helft 15de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw","Allaert Luc (Ontwerper), Baeyens Ephrem (Ontwerper), Blassart J. (Ontwerper), Bressers architectenbureau  (Ontwerper), Bruneel Frédéric Auguste (Ontwerper), Cloquet Marc (Ontwerper), De Noyette Modeste (Ontwerper), Delmotte Jacobus (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Laudron J.P. (Ontwerper), Marlier François (Ontwerper), Missu F.E. (Ontwerper), Roelandt Louis (Ontwerper), Royers Jean Baptiste (Ontwerper), Serrure Edmond (senior) (Ontwerper), van der Eycken Jan (Ontwerper), Velleman Petrus Dominicus (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
42804,Parochiekerk Sint-Paulus,Dorpsplein (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,romaans,"hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren",,Bouwkundig,Agentschap Onroerend Erfgoed
43083,Parochiekerk Sint-Lambertus,Groot Overlaar (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"17de eeuw, 20ste eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43107,Parochiekerk Sint-Margriet,Houtemstraat (Tienen),Vlaams-Brabant,Tienen,Sint-Margriete-Houtem,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"17de eeuw, eerste helft 14de eeuw, eerste kwart 13de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43059,"Sint-Pieterskapel met necropolis, kerkhof en kerkhofmuur",Pastorijstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","grafkapellen, kapellen (gebouwen en structuren), kerkhoven, omheiningsmuren, oorlogsgedenktekens",,,,"derde kwart 15de eeuw, eerste kwart 13de eeuw, interbellum","Govaerts Léon Jean Joseph (Ontwerper), Langaskens Maurice (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
43103,Parochiekerk Sint-Genoveva,Sint-Genovevaplein (Tienen),Vlaams-Brabant,Tienen,Oplinter,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"15de eeuw, 16de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 14de eeuw","Franco de Lintris (Ontwerper), Lemaire Raymond (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43066,Parochiekerk Sint-Laurentius,Sint-Laurentiusstraat (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"15de eeuw, derde kwart 18de eeuw, eerste kwart 13de eeuw",,"Inventarisatie bouwkundig erfgoed Tienen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
37519,Parochiekerk Sint-Laurentius,Hasseltsesteenweg (Tongeren),Limburg,Tongeren,Overrepen,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 18de eeuw, eerste kwart 13de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
207835,Parochiekerk Sint-Eloois,Sint-Elooisplein (Waregem),West-Vlaanderen,Waregem,Sint-Eloois-Vijve,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"eerste kwart 13de eeuw, eerste kwart 17de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw, voor WO I","Algoed Karel (Ontwerper), De Pauw Alphonse (Ontwerper), Deryckere Olivier (Ontwerper), Soete Jules (Ontwerper)",Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
89587,Parochiekerk Sint-Brixius,St.-Brixiusplein (Wielsbeke),West-Vlaanderen,Wielsbeke,Ooigem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",parochiekerken,,,,"derde kwart 19de eeuw, eerste kwart 13de eeuw, interbellum, vierde kwart 17de eeuw","Coomans Jules (Ontwerper), Croquison Pierre Nicolas (Ontwerper), De Beule Aloïs (Ontwerper)",Inventarisatie bouwkundig erfgoed Wielsbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
