﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130418,Drie gekandelaarde linden bij wegkruis Vijf Ringen,"Sterrewijk, Vijfringenstraat (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, kruisbomen, kruispuntbomen",wegkruisen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
213162,Heilige Donatuskapel,Molendreef (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, pijlerkapellen",,,,,,Inventarisatie Demervallei tussen Aarschot en Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
130357,Twee gekandelaarde schermlinden ,Bellestraat 57 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131023,Dubbele bomenrij van gekandelaarde linden op kerkhof Alveringem,Dorp (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",kerkhoven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130973,Gekandelaarde lindendreef kerk Leisele,Leiseledorp (Alveringem),West-Vlaanderen,Alveringem,Leisele,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen",kerkhoven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132034,Twee gekandelaarde linden bij toegangsdreef naar de kerk,Pater Walter Oyaertplein (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,False,False,Element,aanwezig,bewaard,,gekandelaarde bomen,"dreven, kerkhoven",,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133092,Twee welkomstlinden,Grote Leiestraat 104 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133093,Twee gekandelaarde welkomstlinden,Grote Leiestraat 86 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
81571,Kapel van 1954 met gekandelaarde lindes,"Reigemstraat, Schellebellestraat (Anzegem)",West-Vlaanderen,Anzegem,"Anzegem, Ingooigem",True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Anzegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133090,Gekandelaarde linde met boomkapel,Reinstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",erven,,Tilia europaea (x),,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131318,Vier welkomstlinden,Vossestraat 21 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
207867,Hoeve,Kasteelstraat 4 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gekandelaarde bomen, hekken, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen, welkomstbomen",,,Tilia,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75454,"Kapel, toegewijd aan Onze-Lieve-Vrouw",Pleintje (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
305854,Dubbele bomenrij van gekandelaarde paardenkastanjes,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen",openbare pleinen,,Aesculus hippocastanum,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76272,Café en zilverlinde,Menneken 4 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"cafés, gekandelaarde bomen, schermbeplantingen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
305855,Gekandelaarde grensboom bij café De Linde,Stoepestraat (Assenede),Oost-Vlaanderen,"Assenede, Evergem",Assenede,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, schermbeplantingen",herbergen,,Tilia platyphyllos,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130967,Gekandelaarde linde bij Goed van den Bogaerde,Noendreef 3 (Beernem),West-Vlaanderen,Beernem,Beernem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300018,Gekandelaarde lindes als erfbeplanting,Koersel (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia cordata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
79375,Landhuis Groot Huys met park en tuinpaviljoen,Baron Tibbautstraat 2 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","betreedbare kapellen (klein erfgoed), bomenrijen, gekandelaarde bomen, koetshuizen, landhuizen, leibomen, opgaande bomen, parken, serpentinevijvers, tuinpaviljoenen",,,,"18de eeuw, 19de eeuw",Burm Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38906,Onze-Lieve-Vrouwkapel met gekandelaarde winterlinde,Kamstraat (Bever),Vlaams-Brabant,Bever,Bever,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,"19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Bever, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130887,Gekandelaarde winterlinde bij Onze-Lieve-Vrouwkapel,Kamstraat (Bever),Vlaams-Brabant,Bever,Bever,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305512,Miraculeuze Linde van Gaverland,Gaverlandstraat (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,aanwezig,bewaard,,"devotiebomen, fetisjbomen, gekandelaarde bomen, kapelbomen",bedevaartkapellen,,"Tilia, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
17336,"Kapel Heilige Harten Jezus en Maria, omgeven door linden",Hoog-Kallostraat 1 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,eerste kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300758,Tuin van het Papiermoleken,Oaselaan 27 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,False,False,Element,aanwezig,bewaard,,"dreven, fruitbomen, gekandelaarde bomen, opgaande bomen, siertuinen, tuinbruggen, vijvers",,,Platanus hispanica (x),interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303251,De Borreberg,Borreberg (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, stadsomwallingen",,,"Aesculus hippocastanum, Platanus orientalis",,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133156,Drie gekandelaarde linden bij Kasteel Groenendaal,Groenendaal (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",kasteeldomeinen,,Tilia platyphyllos,18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130989,Gekandelaarde linde in Engels park Alden Biesen,Kasteelstraat (Bilzen),Limburg,Bilzen,Rijkhoven,False,True,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen",kasteeldomeinen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132464,Laag gevorkte en gekandelaarde haagbeuk als schermbeplanting,Oudestraat 43 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, leibomen, schermbeplantingen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134281,Park van het kasteel van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen, grotten, hekken, hekpijlers, hondenhokken, individuele bomen, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, rozentuinen, serres, snoeivormen, solitaire bomen, waterbekkens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Janlet Jules (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31836,Kapel Schaberg en linden,Tongersesteenweg (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,vakwerkbouw,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133009,Gekandelaarde zomereik,Groenstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,gekandelaarde bomen,perceelsgrenzen,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300793,Kapel van Onze-Lieve-Vrouw van Sterreborne met plantsoen,Sterrebornestraat (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, bronnen, gekandelaarde bomen",,,Tilia platyphyllos,vierde kwart 19de eeuw,Francken Edward (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130858,Gekandelaarde lindenrij als schermbeplanting,Geraardsbergsestraat 135 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301026,Zes gekandelaarde lindes als schermbeplanting,Heinestraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
74096,Kapel van de vijf linden met kapelbomen,Heksteelstraat (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, geschoren hagen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300875,Welkomstboom bij verdwenen hoevetje,Leinstraat (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133414,Gekandelaarde eik als hoekboom,Leinstraat 71 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",,,Quercus robur,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132653,Twee gekandelaarde linden als schermbeplanting,Oorloge 22 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen, welkomstbomen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301782,Zware gekandelaarde zomerlinde als hoekboom,Pevenage (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, schermbeplantingen",,,Tilia platyphyllos,tweede helft 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie Vlaamse Ardennen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301024,Gekandelaarde kapellinde,Pieter Hoelmanstraat 51 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen, welkomstbomen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130197,Twee gekandelaarde linden bij veldkruis,Priemstraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen, wegkruisen",wegen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308555,Semigesloten hoeve met twee lindes bij de erftoegang,Pullem 16 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"boerenwoningen, gekandelaarde bomen, hoeven, schuren, stallen, welkomstbomen",,,Tilia,eerste helft 19de eeuw,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301028,Twee gekandelaarde platanen bij een wegkruis,Rijstveldweg (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruisbomen, kruispuntbomen",wegkruisen,,Platanus hispanica (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301027,Vier gekandelaarde lindes als schermbeplanting,Rovorst (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, schermbeplantingen",erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132793,Twee welkomstlindes,Verrebeke 27 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, opgaande bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132654,Twee gekandelaarde welkomstlindes,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",wegen,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132656,Drie gekandelaarde linden met boomkruis,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kruisbomen","kruisen, natuurlijke taluds, wegen",,Tilia europaea (x),derde kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132662,Twee gekandelaarde welkomstlinden,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132667,Twee gekandelaarde schermlindes bij een stalletje,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",weilanden,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132666,Twee schermlindes,Vissegem 7 (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",erven,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300434,Kastanjedreef als toegang tot voormalig kasteel Eikelenberg,Hoogboomsteenweg (Brasschaat),Antwerpen,"Brasschaat, Kapellen",Brasschaat,False,False,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, oprijlanen",kasteeldomeinen,,Aesculus hippocastanum,interbellum,,Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300156,Gekandelaarde lindes bij Kapel van Onze-Lieve-Vrouw van Rust,Kerkstraat (Bree),Limburg,Bree,Bree,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",,,Tilia,voor WO I,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130966,Gekandelaarde zilverlinde De Keizer,Polderstraat 2 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, geënte bomen, individuele bomen",tuinen,,Tilia tomentosa 'Pendula',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308520,Zes gekandelaarde zomerlinden bij Sint-Christoffelhoeve,Dammesteenweg 1 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",hoeven,,Tilia platyphyllos,,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308778,Vier gekandelaarde linden voor de Sint-Donaashoeve,Fort Sint-Donaas 1 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, schermbeplantingen",hoeven,,Tilia platyphyllos,,,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
