﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=nijverheidsgebouwen+en+productieplaatsen&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=nijverheidsgebouwen+en+productieplaatsen&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=nijverheidsgebouwen+en+productieplaatsen&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300,Fabrieksgebouw,Fritz De Wolfkaai 7-8 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,nijverheidsgebouwen en productieplaatsen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
39,Zeepziederij Dhondt,Gentse steenweg 47 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, opslagplaatsen, ziederijen",,,,"eerste kwart 19de eeuw, na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
169,Watertoren,Hertshage (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, watertorens",,,,interbellum,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
410,Brouwerij Callebaut,Hoogstraat 110 (Aalst),Oost-Vlaanderen,Aalst,Hofstade,True,False,Element,aanwezig,bewaard,,"brouwerijen, hekken, hekpijlers, herenhuizen, veranda's",,,,"19de eeuw, 20ste eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
71,Pakhuis ,Hopmarkt 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, tabaksfabrieken",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
392,Maalderij Moens,Kapelleommegang 19 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,True,False,Element,aanwezig,bewaard,,maalderijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
478,Schrijnwerkerij,Kloosterstraat 6 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,schrijnwerkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
515,Steenbakkerij,Kwalestraat (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,,steenbakkerijen,,,,,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
154,Hoeve van 1854,"Lindenstraat 99, 99A (Aalst)",Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
159,Van Mosseveldemolen,Merestraat 131A (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 18de eeuw,De Bruyn Erik (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
457,Herenhuis en brouwerij De Meyer,Moorsel-Dorp 3 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"brouwerijen, herenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
438,Nedermolen,Nedermolenstraat 3 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,watermolens,,,,"eerste helft 20ste eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
198,Maalderij,Nestor de Tièrestraat 42 (Aalst),Oost-Vlaanderen,Aalst,Aalst,True,False,Element,aanwezig,bewaard,,"maalderijen, poorten (bijgebouwen)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
340,Molenhuis,Ninovesteenweg 28 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,True,False,Element,aanwezig,bewaard,traditioneel,rosmolens,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
442,Brouwerij Goossens,Putstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"azijnfabrieken, brouwerijen, fabrieksschoorstenen",,,,voor WO I,,"Aanvulling inventaris bouwkundig erfgoed 2011, Inventarisatie bouwkundig erfgoed Aalst",,Bouwkundig,Agentschap Onroerend Erfgoed
516,Passementerie Ph. Meert & Zn.,St. Rochusstraat 17 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,,nijverheidsgebouwen en productieplaatsen,,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
269,Brouwerij,Stationsstraat 10 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,brouwerijen,,,,,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
366,Hoef- en wagensmidse ,Steenweg naar Oudegem (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,False,False,Element,niet aanwezig,niet bewaard,,smidsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
365,Brouwerij Pieters,Steenweg naar Oudegem 158 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, mouterijen, stallen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
488,Molenaarswoning,Waverstraat 19 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"molenaarswoningen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
422,Melkerij de Klaver,Zijpstraat 86A (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gesloten hoeven, melkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
300481,Kouterlandschap Kanegem met Neringbeek-Reigerbeekvallei,"Poeke (Aalter), Vinkt (Deinze), Aarsele, Kanegem (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, hoeven met losse bestanddelen, kapellen (klein erfgoed), kasseiwegen, kleiwinning, knotbomen, molenaarswoningen, open landschappen, valleien, walgrachten, windmolens",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
34990,Artemeersmolen,Artemeersstraat 14A-B (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,"De Punt Johan (Uitvoerder), Peel familie (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aalter",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
135186,Kraenepoel en Markettebossen,"Bellemstation, Kraenepoelpad, Langestraat, Lotenhullestraat, Mariahovelaan, Meerkensdreef, Oude Gentweg, Waggebrug, Weitingstraat (Aalter)",Oost-Vlaanderen,Aalter,"Aalter, Bellem",False,True,Geheel,aanwezig,bewaard,,"beken, dambordvormige ontginningspatronen, dammen, dreven, heiden, kasteeldomeinen, kunstmatige watervlakken, loofbossen, parken, rabatten, sterren, viskweekvijvers",,,,"19de eeuw, na WO II, voor WO I",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
34557,Brouwerij,Bellemstraat 44 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, veranda's",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34585,"Smidse en herberg, woonhuis",Brouwerijstraat 24 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, herbergen, smidsen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34899,Melkerij Sint-Antonius,Heirstraat 13 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, zuivelfabrieken",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34743,Brouwerij,Hoefijzer 62-64 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33347,Herberg,Hoekestraat 77 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"herbergen, smidsen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33399,Molenaarswoning en molenromp Baelkes molen,Ijzeren Hand 23 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"molenaarswoningen, windmolens",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
33400,Brouwerij,Kapelstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Ursel,False,False,Element,niet aanwezig,niet bewaard,,brouwerijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33352,Sigarenfabriek Vande Walle Frères,Kerkstraat 50 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, hekken, hekpijlers, kantoorgebouwen, omheiningsmuren, tabaksfabrieken",,,,"eerste helft 20ste eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33365,"Romp van Devreesesmolen, maalderij en leerlooierij",Looierijstraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"leerlooierijen, maalderijen, windmolens",,,,"derde kwart 19de eeuw, na WO II",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
33370,Pietendriesmolen,Pietendries 3 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw","Goethals Paul (Ontwerper), Mariman Walter (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Knesselare",,Bouwkundig,Agentschap Onroerend Erfgoed
34974,Goed te Pittem,Pittemstraat 28 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, distilleerderijen, fokkerijen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35016,Brouwerswoning en brouwerij,Poekedorpstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, distilleerderijen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34840,Langgestrekte hoeve,Spenningstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, braskoten, langgestrekte hoeven, maalderijen, melkhuizen (agrarische gebouwen)",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34847,Tweegezinswoning,Stekelbeekstraat 16 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, werkplaatsen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34775,Romp van de Teerlingmolen,Weibroekdreef (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,,windmolens,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Cocquyt August (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
135002,Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)",Vlaams-Brabant,"Aarschot, Begijnendijk, Rotselaar, Tremelo","Aarschot, Betekom, Gelrode, Rotselaar, Tremelo, Werchter",True,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, bomenrijen, bossen, bruggen, burgerhuizen, dijken, donken, duinen, gehuchten, gemengde bossen, graslanden, hakhoutstoven, heiden, hoeven, holle wegen, houtkanten, ijzerertswinning, individuele bomen, kapellen (klein erfgoed), kastelen (verdedigingswerken), kastelen (woningen), knotbomen, landhuizen, loofbossen, meanders, microreliëfvormen, ontwateringsgrachten, onverharde wegen, open landschappen, paleomeanders, rabatten, restheuvels, rivierduinen, rivieren, steengroeven, steilranden, valleien, valleiranden, veenafzettingen, veenwinning, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter, Project beschermingsdatabank 2013-2016",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
135080,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven, wijngaarden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
41431,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
200149,Watermolen te Schoonhoven,Diestse steenweg 12 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,"sluizen, watermolens",,,,17de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
41444,Witte Molen,Herseltsesteenweg 162 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,windmolens,,,,interbellum,"Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Van Roy Patrick (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41450,Brouwerij Tielemans,Jozef Tielemansstraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,False,False,Element,niet aanwezig,niet bewaard,,brouwerijen,,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
41467,Watermolen van Leefdaal en omgeving,Molendreef 30 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,aanwezig,bewaard,,"molenlopen, molenwegen, valleien, watermolens",,,,derde kwart 18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41461,Heimolen,Molenheidestraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 17de eeuw,"Bos Louis (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200987,Moedermeule met molenaarswoning,Waterloosstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, windmolens",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw","Caers Rik (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder)","Evaluatie windmolens, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
12444,Heimolen,Reetsesteenweg (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 19de eeuw,"Caers Rik (Uitvoerder), Gevers Paul (Ontwerper), Thomaes Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aartselaar",,Bouwkundig,Agentschap Onroerend Erfgoed
38851,Nieuwe Molen met molenaarswoning,Brusselbaan 18 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"bijgebouwen, hoeven, molenaarswoningen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
134023,Voortuin van molenaarswoning De Vis,"Brusselbaan 18, Molenberg (Affligem)",Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, Mariagrotten, molenaarswoningen, tuinen, windmolens",,,,tweede kwart 19de eeuw,,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
38820,Hoeve Ankerhof,"Eksterenberg 1, Fooststraat 3 (Affligem)",Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, paardenstallen, schuren, stallen, wagenhuizen, wintertuinen",,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
306902,Brouwerijtoren Ankerhof,Fooststraat 8 (Affligem),Vlaams-Brabant,Affligem,Essene,True,False,Element,aanwezig,bewaard,art deco,brouwerijen,,,,interbellum,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
38850,Oude Molen,Molenberg 35 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,True,Element,aanwezig,bewaard,,windmolens,,,,vierde kwart 18de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Affligem",,Bouwkundig,Agentschap Onroerend Erfgoed
