﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
21453,Kapel Onze-Lieve-Vrouw-van-Rust,Heerbaan (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21454,Landarbeiderswoning,Heerbaan 36-38 (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenarbeiderswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
300014,Knoteikenrijen in Hokselaar,Hokselaarstraat (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302172,Sociale woningen van 1966,"Kastelstraat 26-40, Kleinheidelaan 22-58, Steenstortstraat 10-14, Wipstraat 15-17 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"mijncités, sociale woningen",,,,na WO II,"Dirix Alfred (Ontwerper), Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: mijncités, Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
21431,Parochiekerk Sint-Brigida,Kerkplein 2 (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,neoclassicisme,parochiekerken,,,,derde kwart 19de eeuw,Smet Theodoor (Uitvoerder),Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
301514,Mijncité Baltisch Kamp,"Kleinheidelaan 1-18, 20, Molenlaan 1-28 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, mijncités",,,,na WO II,Huybrighs Antoon (Ontwerper),Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
21433,Boerenburgerhuis,Koersel-Dorp 13 (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,,boerenburgerhuizen,,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
134540,Boerentuin,Koersel-Dorp 24 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen, boomgaarden, moestuinen, priëlen",,,"Castanea sativa, Corylus avellana, Cydonia oblonga, Ilex aquifolium, Taxus baccata",,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
21434,Gemeentehuis van Koersel,Koersel-Dorp 25 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,neoclassicisme,gemeentehuizen,,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
134541,Villatuin,Koersel-Dorp 32 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,villatuinen,,,"Acer negundo, Aesculus hippocastanum, Catalpa bignonioides, Chamaecyparis, Fagus sylvatica, Juglans nigra, Quercus rubra, Taxus, Thuja occidentalis",eerste helft 20ste eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
21432,Burgerhuis,Koersel-Dorp 6-8 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200555,"Schachten, schachttorens en ophaalgebouwen",Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"mijngebouwen, schachtbokken",,,,interbellum,Lemaire L. (Ontwerper),Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200556,Ontvangstgebouwen,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200557,Kolenwasserij en -zeverij,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200558,Steenstort,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"gebouwen, structuren en indicaties voor delfstofwinning",,,,WO II,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200559,Ketelhuis,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200560,Elektrische centrale,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"elektriciteitscentrales, mijngebouwen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200561,Koeltorens,Koolmijnlaan  (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,"interbellum, na WO II, WO II",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200562,Watercentrale,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,WO II,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200563,Betonnen klaarvijvers,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"gebouwen, structuren en indicaties voor delfstofwinning",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200564,Werkhuizen,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"constructiewerkplaatsen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200565,Betonblokkenfabriek,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,,"betonfabrieken, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200568,Centrale burelen,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,kantoorgebouwen,,,,interbellum,"Frenay F. (Ontwerper), Huybrighs Antoon (Ontwerper), Thielens E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200569,Kleedkamers en stortbaden,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,mijngebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200572,Directeurs- en ingenieurswoningen,"Koolmijnlaan 152, 158, 162-200, 206, 250 (Beringen)",Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"directeurswoningen, personeelswoningen",,,,"interbellum, voor WO I",Huybrighs Antoon (Ontwerper),Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
120883,Steenkoolmijn van Beringen,Koolmijnlaan 201-203 (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,steenkoolmijnen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200571,"Omheining, controlegebouw en sociaal gebouw",Koolmijnlaan 203-205 (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"hekken, mijngebouwen, omheiningsmuren",,,,interbellum,"Huybrighs Antoon (Ontwerper), Nijs G. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beringen",,Bouwkundig,Agentschap Onroerend Erfgoed
134535,Gemeentelijk park,Koolmijnlaan 206 (Beringen),Limburg,Beringen,Koersel,False,True,Element,aanwezig,bewaard,,"dreven, fruitbomen, hekken, tuinpaviljoenen, villatuinen",,,"Acer pseudoplatanus, Aesculus carnea (x), Ailanthus altissima, Betula pendula, Corylus avellana, Fagus sylvatica, Populus canadensis (x), Quercus rubra, Robinia pseudoacacia, Taxus baccata",voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302173,Sociale woonwijk Nieuw Steenveld,"Korhoenstraat 1-74, 76-78, Meeuwenstraat 1-81, Roerdompstraat 2-6, 7-12, Wulpstraat 8-27, 28-74 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"bejaardenwoningen, parkwijken, sociale woningen",,,,vanaf 1975,"Beliën Maurice (Ontwerper), Carlier Henri (Ontwerper), Clays Ronald (Ontwerper), Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever), Mullens Guido (Ontwerper), Vanhees Hendrik (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: dense laagbouw of tapijtwijken (1965-1985),Bouwkundig,Agentschap Onroerend Erfgoed
21435,Langgestrekte hoeve,Leemstraat (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,vakwerkbouw,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21436,Langgestrekte hoeve ,Linkestraat 83-85 (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21437,Hoeve van 1929,Lochtenbergstraat 19 (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21455,Langgestrekte hoeve,Mathias Geysenstraat (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
302174,Sociale woonwijk Oud Steenveld,"Merelstraat 1-22, Nachtegaalstraat 1-20, 22-24, Zandstraat 17-47, 27A-B, 43A-B, Zwaluwenstraat 1-19 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"sociale woningen, tuinwijken",,,,na WO II,"Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever), Lavigne Isidore (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
21438,Watermolen Vurtense molen,Molendijk 103 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, molenaarswoningen, schuren, stallen, watermolens",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
217059,Kastelhoeve,Molendijk 171 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
200567,Kolenhaven,Olmsesteenweg (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,havens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21456,Langgestrekte hoeve,Paardendijk (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21439,Hoeve,Pannehoefstraat 31-35 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21440,Sint-Jozefkapel,Pastorijstraat (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21441,Onze-Lieve-Vrouwekapel,Pastorijstraat (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21442,Kasteel Quanonen,Pastorijstraat 2 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,classicisme,"landhuizen, omheiningsmuren, veranda's",,,,"tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
134537,Parkje van het kasteel Quanonen,Pastorijstraat 2 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, leifruit, private parken, priëlen, serres, solitaire bomen, vijvers",landhuizen,,"Acer campestre, Acer platanoides, Acer pseudoplatanus, Betula pendula, Carpinus betulus, Fagus, Fagus sylvatica, Ilex aquifolium, Quercus robur, Quercus rubra, Robinia pseudoacacia","tweede helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
21443,Langgestrekte hoeve,Pastorijstraat 29 (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21444,Pastorie Sint-Brigidaparochie,Pastorijstraat 49 (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,"derde kwart 17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
134538,Pastorietuin,Pastorijstraat 49 (Beringen),Limburg,Beringen,Koersel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, hekken, kerkwegen, omheiningsmuren, pastorietuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer saccharinum, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Liriodendron tulipifera, Platanus hispanica (x), Quercus palustris, Quercus robur, Ulmus glabra","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
21445,L-vormige hoeve,Pastorijstraat 63 (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hagen, hoeven, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21446,Hoeve van 1663,Plakkettenberg (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,langgestrekte hoeven,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21447,Langgestrekte hoeve,Rechtestraat 119 (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, langgestrekte hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21448,Langgestrekte hoeve,Schomstraat 124 (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,boerenwoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21449,Stenen windmolen Dompas,Sportlaan (Beringen),Limburg,Beringen,Koersel,False,False,Element,niet aanwezig,niet bewaard,,windmolens,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21457,Watermolen Stalse Molen,Stalse Molenstraat 20 (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, schuren, stallen, watermolens",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
200566,Watertoren,Stationsstraat (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"mijngebouwen, watertorens",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Beringen",,Bouwkundig,Agentschap Onroerend Erfgoed
21450,Onze-Lieve-Vrouwekapel,Trompetstraat (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
