﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38969,Sint-Wivinaklooster,"Hendrik Placestraat 43-49, 43A-B (Dilbeek)",Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,True,Element,aanwezig,bewaard,"classicerende barok, neogotiek, rococo","abdijen, abdijhoeven, abdijkerken, beelden, grafzerken, groentekelders, infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, lagere scholen, Mariagrotten, omheiningsmuren, parken, poorten (bijgebouwen)",,,,"16de eeuw, 19de eeuw, derde kwart 18de eeuw, interbellum, na WO II, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","De Pauw Karel-Lodewijk (Ontwerper), De Smedt Ludo (Ontwerper), Hoppenbrouwers Alfons (Ontwerper), Machiels K. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
25508,Koninklijk Atheneum en Stadsbibliotheek met oorlogsmonument,"Baudelohof 6, Baudelostraat 50, Beverhoutplein 15-20, 22, Bibliotheekstraat 1-7, Ottogracht 4 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","abdijen, abdijkerken, bibliotheken, oorlogsgedenktekens, poorten (bijgebouwen)",,,,"17de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw","De Cock Carolus (Carl) (Ontwerper), Fonderie Verbeyst (Uitvoerder), Pauli Adolphe (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
26316,Parochiekerk Sint-Gerulfus,Drongenplein (Gent),Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,neobarok,"abdijkerken, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 17de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw","Bruggeman Karel (Ontwerper), Cardon-Note Franci(e)s (Ontwerper), Gildemijn Louis junior (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26315,Norbertijnerabdij,"Drongenplein 26-27, 26A-D, Lage Lakendreef 5, Oude-Abdijstraat 1 (Gent)",Oost-Vlaanderen,Gent,Drongen,True,True,Element,aanwezig,bewaard,"classicerende barok, neobarok, neogotiek","abdijen, abdijhoeven, abdijkerken, dreven, industriële bakkerijen, kapellen (gebouwen en structuren), katoenfabrieken, kerkhoven, kloostertuinen, koetshuizen, omheiningsmuren, vijvers, werkplaatsen",,,,"18de eeuw, tweede helft 17de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Vervenne Loys (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21199,Sint-Pietersabdij en Sint-Pieterskerk,"Kantienberg 5, 9, 9A-C, Sint-Pietersplein 9-12, 13-15 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, gotiek, renaissance, romaans, traditioneel","abdijen, abdijkerken, bakkerijen, boomgaarden, brouwerijen, infirmerieën, kaaimuren, kloostertuinen, omheiningsmuren, oorlogsgedenktekens, parochiekerken, rosmolens, stallen, wijngaarden",,,,"15de eeuw, 17de eeuw, 18de eeuw, vierde kwart 16de eeuw","De Cramer René (Ontwerper), de Wilde Bernard (Ontwerper), Dewez Laurent-Benoît (Ontwerper), Genicot Leon (Uitvoerder), Huyssens Pieter (Ontwerper), Roelandt Louis (Ontwerper), van Driessche Roger (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
19148,Sint-Baafsabdij,Spanjaardstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","abdijen, abdijkerken, omheiningsmuren, waterputten",,,,"11de eeuw, 13de eeuw, tweede helft 12de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw","Buoni di Pellozuoli Donato (Ontwerper), Van Rysselberghe Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19887,Abdij Nieuwen-Bosch,Tweebruggenstraat 34-36 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme","abdijen, abdijkerken, duivenverblijven, funeraire constructies, kapellen (gebouwen en structuren), omheiningsmuren, onderwijsgebouwen, serres",,,,"17de eeuw, 18de eeuw, 19de eeuw, na WO II, vierde kwart 16de eeuw","de Wilde Bernard (Ontwerper), Thienpont Gerard (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
52002,Abdij Ten Putte,Abdijstraat 80-86 (Gistel),West-Vlaanderen,Gistel,Zevekote,True,True,Element,aanwezig,bewaard,neogotiek,"abdijen, abdijkerken, conciërgewoningen, kapellen (gebouwen en structuren), parken, poorten (bijgebouwen), walgrachten, waterputten",,,,"interbellum, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Carbon Henri (Ontwerper), Degeyter Arthur (Ontwerper), Vandeweghe Rogier (Ontwerper), Viérin Jozef (Ontwerper), Yperman Dirk (Ontwerper)",Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
75207,Norbertijnenabdij Onze-Lieve-Vrouw Onbevlekt Ontvangen,"Abdijstraat 20, Kerkplein 1 (Grimbergen)",Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,"barok, classicisme, neoclassicisme","abdijen, abdijkerken, conciërgewoningen, hekken, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, paardenstallen, parochiekerken, pastorieën, poorten (bijgebouwen)",,,,"18de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 17de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I, WO I","Anneessens Jean-André (Ontwerper), Baksteen Hilde (Ontwerper), Bonaert Francis (Ontwerper), Brigode Simon (Ontwerper), Caluwaerts Joseph (Ontwerper), De Hondt A. (Ontwerper), Gabriels Lucien (Ontwerper), Langhemans Frans (Ontwerper), Pepermans Leopold (Ontwerper), Spaak Louis (Ontwerper), Steenmeijer Rutger (Ontwerper), Struyven Alexandre (Ontwerper), Struyven Alphonse (Ontwerper), Thibaut Jan Bernard (Ontwerper), Van Hellemont A. (Ontwerper), Vanderheyden J. (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Vlaanderen Wouter (Ontwerper)","Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
134039,Tuin van de norbertijnenabdij Onze-Lieve-Vrouw Onbevlekt Ontvangen,Kerkplein 1 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,barok,"abdijen, abdijkerken, conciërgewoningen, hekken, kapellen (gebouwen en structuren), kloostertuinen, leifruit, Mariagrotten, omheiningsmuren, paardenstallen, parochiekerken, pastorieën, poorten (bijgebouwen)",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II, tweede helft 17de eeuw, tweede helft 20ste eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
85527,Priorij Onze-Lieve-Vrouw Ten Troon,Troon 30 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,"abdijkerken, priorijen",,,,"15de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Grobbendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
80075,Achelse Kluis,De Kluis 1 (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","abdijen, abdijhoeven, abdijkerken, boomgaarden, brouwerijen, dreven, fabrieksschoorstenen, heiligenbeelden, kapellen (gebouwen en structuren), kerkhofkapellen, kerkhoven, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,"interbellum, na WO II, tweede helft 19de eeuw, tweede kwart 17de eeuw","Cuypers Pierre (Ontwerper), Hendrickx Jos (Ontwerper), Hervy P.-M. (Ontwerper), Laurens Léon (Ontwerper), Leurs Stan (Ontwerper), Lippens Arthur (Ontwerper), Ritzen Jos (Ontwerper), Veldmans B. (Ontwerper), Wouters Jan (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hamont-Achel",,Bouwkundig,Agentschap Onroerend Erfgoed
16323,Abdij Ten Duinen,Koninklijke Prinslaan (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,"gotiek, renaissance, romaans","abdijen, abdijkerken, musea, waterputten",,,,"15de eeuw, 16de eeuw, derde kwart 13de eeuw, derde kwart 14de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, na WO II, tweede helft 12de eeuw, tweede kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Koksijde,,Bouwkundig,Agentschap Onroerend Erfgoed
16300,Hoeve Ten Bogaerde,"Ten Bogaerdelaan 10, 12A (Koksijde)",West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"abdijen, abdijhoeven, abdijkerken, boomgaarden, drenkpoelen, omheiningsmuren, poorten (bijgebouwen), schuren, sites met walgracht, stallen",,,,"13de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw","Hendryckx Bert (Ontwerper), Leper Frans J.E.C. (Ontwerper)","Inventarisatie bouwkundig erfgoed Koksijde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
59636,Groeningeabdij,Groeningestraat 42 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,traditioneel,"abdijen, abdijhoeven, abdijkerken, funeraire constructies, grafplaten, omheiningsmuren, schuren",,,,"19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw",De Meyere Erik J. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
872,Cisterciënzerinnenabdij,Hocht 2-4 (Lanaken),Limburg,Lanaken,Lanaken,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","aalmoezenierswoningen, abdijen, abdijhoeven, abdijkerken, dreven, koetshuizen, omheiningsmuren, parken, poorten (bijgebouwen), schuren, stallen, vijvers, watermolens",,,,"18de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
302530,Vijvers en omgeving van de Norbertijnenabdij van Park,"Abdij van Park 1, 4-7, 9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijdomeinen, abdijen, abdijhoeven, abdijkerken, dreven, fonteinen, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinen, vijvers, viskweekvijvers, wagenhuizen, watermolens",,,,"12de eeuw, 13de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste kwart 18de eeuw, late middeleeuwen, nieuwe tijd, tweede helft 16de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42566,Norbertijnenabdij van Park,"Abdij van Park 1-6, 7-9 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek, renaissance, romaans, traditioneel","abdijen, abdijhoeven, abdijkerken, kerkhoven, omheiningsmuren, pastorieën, poorten (bijgebouwen), schuren, stallen, tuinpaviljoenen, wagenhuizen, watermolens",,,,"13de eeuw, 16de eeuw, 17de eeuw, 18de eeuw","Hansche Ian Christiaen (Ontwerper), Nempe Joris (Ontwerper), Stuerbout Hubert (Ontwerper), Thys A. (Ontwerper), Van Bullestraten Amand (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
42590,Abdij van Vlierbeek,"Abdij Vlierbeek 2-13, 14 (Leuven)",Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"art deco, art nouveau, classicisme, gotiek, neoclassicisme, neoromaans, traditioneel","abdijhoeven, abdijkerken, calvariebergen, conciërgewoningen, funeraire constructies, hekken, kerkhoven, omheiningsmuren, poorten (bijgebouwen), priorijen, tuinpaviljoenen, wagenhuizen",,,,"16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 12de eeuw","Dewez Laurent-Benoît (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Van Arenbergh Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
302560,Sint-Geertruidabdij en omgeving,"Halfmaartstraat, Karel van Lotharingenstraat, Mechelsestraat, Sint-Geertruiabdij, Vaartstraat (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neoclassicisme, neogotiek, renaissance, traditioneel","abdijen, abdijkerken, achterhuizen, burgerhuizen, kapellen (gebouwen en structuren), kloosters, parochiekerken, sluizen, stadsmuren, stadsomwallingen, stadstorens, stadswoningen, watertorens",,,,,"Piscador Joseph François (Ontwerper), Rome Paul (Ontwerper), Thiéry Armand (Opdrachtgever), Van Aerschot Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
42148,Keizersberg,Mechelsestraat 202 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,neoromaans,"abdijen, abdijkerken, burchten, conciërgewoningen, kerkhofkapellen, kerkhoven, kruisen, Mariabeelden, omheiningsmuren, poorten (bijgebouwen), tuinen en parken, waterputten",,,,"eerste helft 13de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","de Hemptinne Hildebrand (Ontwerper), Goethals Emile (Ontwerper), Langerock Pierre (Ontwerper), Van Pede Hendrik (Ontwerper), Van Uytvanck Benoît (Uitvoerder), Vandenbroucke-Eeman Franz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42128,Parochiekerk Sint-Geertrui,Sint-Geertruiabdij 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","abdijkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Gebroeders Goyers (Uitvoerder), Laenen François Henri (Ontwerper), Lavergne Edward (Ontwerper), Lemaire Raymond (Onbepaald), van Ruysbroeck Jan (Ontwerper), Van Uytvanck Joseph (Uitvoerder), Vandendael Frans (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
70105,Parochiekerk Sint-Petrus,Noordstraat 1A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","abdijkerken, funeraire constructies, omheiningsmuren, parochiekerken",,,,"15de eeuw, derde kwart 13de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 13de eeuw","Coomans Jules (Ontwerper), Delafontaine Gustaaf (Uitvoerder), Pauwels Philippe (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
73453,Kapel van Sint-Jansberg,Sint-Jansberg (Maaseik),Limburg,Maaseik,Maaseik,True,False,Element,aanwezig,bewaard,,"abdijkerken, betreedbare kapellen (klein erfgoed)",,,,"eerste kwart 16de eeuw, tweede kwart 14de eeuw",Daniëls Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Maaseik,,Bouwkundig,Agentschap Onroerend Erfgoed
