﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4809,Kantoorgebouw Bunge & Co,Arenbergstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,Vereecken Emile (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4815,Kantoorgebouw Anglo-Continentale Guano-Werke,Arenbergstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,"de Montigny - Somers (Ontwerper), Storme - Storkebaum - Van Ranst (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6470,Herenhuis in beaux-artsstijl,Arthur Goemaerelei 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,"Deconinck A. (Ontwerper), Mees André (Ontwerper), Pelgrims Ernest (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6474,Burgerhuis in beaux-artsstijl,Arthur Goemaerelei 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Matthyssens Georges (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213663,"Gekoppelde burgerhuizen, architectenwoning Laurent Duvivier","Arthur Goemaerelei 55, Bosmanslei 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"architectenwoningen, burgerhuizen",,,,voor WO I,"Duvivier Laurent (Ontwerper), Van Coppernolle Adolphe (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6451,Burgerhuis in beaux-artsstijl,Arthur Goemaerelei 65 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Pots Jean Alphonse (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213729,Meergezinswoning in beaux-artsstijl,Arthur Goemaerelei 83 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,voor WO I,Vermeulen Theodoor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213730,Gekoppelde burgerhuizen in beaux-artsstijl,Arthur Goemaerelei 85-87 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213731,Burgerhuis in beaux-artsstijl,Arthur Goemaerelei 89 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Claassens Gustaaf (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305221,Pastorie Heilig Hartkerk,August Van de Wielelei 175 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,pastorieën,,,,voor WO I,Dieltiëns Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
303785,Burgerhuis in beaux-artsstijl,Ballaarstraat 81-83 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Van Beurden John (Ontwerper), Vanhoenacker Jan (Ontwerper), Verbist Petrus Gummarus (Ontwerper), Verbist Petrus Gummarus (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
301141,Geheel van twee meergezinswoningen in beaux-artsstijl,"Baron Joostensstraat 10, Van den Nestlei 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,voor WO I,de Mont Frits (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4838,Burgerhuis in neo-Lodewijk XVI-stijl,Begijnenvest 3 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Gebroeders Wauters (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215233,Appartementsgebouw Bon-Gite,"Belgiëlei 103, Lange Leemstraat 186 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,Heutz Léon (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
6493,Hotel Lieven Gevaert,Belgiëlei 117 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,"hekken, hekpijlers, herenhuizen, tuinen",,,,voor WO I,Bascourt Jos. (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6498,Gekoppelde burgerhuizen in neorégencestijl,Belgiëlei 157-159 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Hertogs Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6483,Geheel van twee appartementsgebouwen,Belgiëlei 15A-B (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, beaux-artsstijl",appartementsgebouwen,,,,interbellum,"Dens François (Ontwerper), Durlet Victor (vader) (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
215225,Résidence Sans Souci,Belgiëlei 183-185 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,interbellum,"Portielje - De Braey (Ontwerper), Van Riel & Van den Bergh (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
215238,Burgerhuis in beaux-artsstijl,Belgiëlei 187 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Portielje Alfred (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
215239,Burgerhuis in beaux-artsstijl,Belgiëlei 189 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Evrard Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6500,Herenhuis in beaux-artsstijl,Belgiëlei 191 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,WO I,Van Coppernolle Adolphe (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300235,Burgerhuis in beaux-artsstijl,Belgiëlei 192 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Blockx Frank (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6502,Herenhuis in beaux-artsstijl,Belgiëlei 195 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,Fierens Gustave (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6484,Burgerhuis in beaux-artsstijl,Belgiëlei 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Thielens Emile (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6485,Gekoppelde herenhuizen in eclectische en beaux-artsstijl,Belgiëlei 75-77 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, eclecticisme",herenhuizen,,,,voor WO I,"De Braey Michel (Ontwerper), Fleischer Otto (Ontwerper), Servais Charles (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6509,Burgerhuis in beaux-artsstijl,Belgiëlei 78 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Evrard Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6488,Museum Ridder Smidt van Gelder met tuin,Belgiëlei 91 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,"beelden, herenhuizen, musea, siertuinen, tuinvazen",,,,voor WO I,"De Winter Edouard (Ontwerper), Hertogs Joseph (Ontwerper), Wachtelaer Georges (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215334,Meergezinswoning en burgerhuis in beaux-artsstijl,"Berkenlaan 36, 40 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, meergezinswoningen",,,,interbellum,Van Biesen Eduard (Opdrachtgever),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
6533,Dokterswoning in beaux-artsstijl,Bisschopstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,dokterswoningen,,,,voor WO I,Vaes - Coninck Westenberg (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6532,Burgerhuis in neo-Lodewijk XVI-stijl,Bisschopstraat 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,WO I,Vercammen Theodoor (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4853,Licht en Lucht,Blindestraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,sanatoria,,,,interbellum,"Dermond Ferdinand (Ontwerper), Spiessens Constant (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
305053,Burgerhuis in sobere beaux-artsstijl,Boekenberglei 190 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Pijl Willie (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
305054,Meergezinswoning in beaux-artsstijl,Boekenberglei 194 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
4883,Herenhuis in neorégencestijl,"Bollandusstraat 11, Britselei 16 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"garages, herenhuizen",,,,voor WO I,Hompus Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4882,Herenhuis in neorégencestijl,"Bollandusstraat 9, Britselei 14 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"garages, herenhuizen",,,,voor WO I,Van Kuyck Walter (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
303788,Burgerhuis in beaux-artsstijl,Bolwerkstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Dries Jules (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301539,Geheel van vijf meergezinshuizen in beaux-artsstijl,Boomgaardstraat 160-168 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,voor WO I,,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7715,Armement Deppe,"Bordeauxstraat 10, 10A, Verbindingsdok-Oostkaai 21, 29 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,interbellum,"Dens Charles (Ontwerper), Hertogs Joseph (Ontwerper), Lefebvre Joseph (Ontwerper), Poponcini & Lootens (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4871,Kantoorgebouw De Schelde,Borzestraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,"Dieltiëns Ernest (Ontwerper), Grosemans René (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4869,Kantoorgebouw in beaux-artsstijl,Borzestraat 13-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,kantoorgebouwen,,,,voor WO I,"Defever Alfried (Ontwerper), Nicolaïdis Achille (Ontwerper), Peeters-Gowie Lodewijk David (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302127,Neoclassicistisch herenhuis,Borzestraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, neoclassicisme","herenhuizen, kantoorgebouwen",,,,"derde kwart 19de eeuw, interbellum","Cols - De Roeck (Ontwerper), Leclef Heliodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
217262,Burgerhuis in beaux-artsstijl,Bosduifstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Durlet Victor (zoon) (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
6555,Hotel Villinger,Bosmanslei 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,"Schultze-Naumburg Paul (Ontwerper), Thielens Emile (Ontwerper), Vanderstraeten Jean Baptiste (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213675,Gekoppelde burgerhuizen in neo-Lodewijk XVI-stijl,Bosmanslei 34-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Van Not Edward (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305067,Eenheidsbebouwing in beaux-artsstijl,Bosselaersstraat 19-23 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,interbellum,"Bal Camille (Ontwerper), Naamloze Maatschappij Deurne en Borgerhout Uitbreiding (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
6588,Burgerhuis in beaux-artsstijl,Britselei 43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Van Coppernolle Adolphe (Ontwerper),"Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6607,Herenhuis in beaux-artsstijl,"Carnotstraat 123, Constitutiestraat 76 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"beaux-artsstijl, neotraditioneel","herenhuizen, koetshuizen",,,,voor WO I,"De Vroey Jan (Ontwerper), Janssens Charles (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6603,Rubens Paleis,Carnotstraat 13-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, bioscopen, winkels",,,,interbellum,"Dens François (Ontwerper), Haan Rie (Ontwerper), Voorspoed (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6614,Appartementsgebouw  Majestic,Carnotstraat 86-90 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"appartementsgebouwen, bioscopen, gedenktekens",,,,interbellum,Dens François (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11559,Elektriciteitscabine,Cederlaan (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,beaux-artsstijl,elektriciteitscabines,,,,"interbellum, voor WO I",,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11105,Burgerhuis in beaux-artsstijl,Cogels-Osylei 64 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever), Posson Eddy (Ontwerper), Stordiau Ernest (Ontwerper), Van Beurden John (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
307968,Lagere Jongensschool,Constitutiestraat 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,beaux-artsstijl,lagere scholen,,,,interbellum,"Van Averbeke Emiel (Ontwerper), Van den Bergh Louis (Uitvoerder), Van Mechelen Alexis (Ontwerper)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301732,Twee burgerhuizen in beaux-artsstijl,Cuperusstraat 22-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,"Naamlooze Bouwmaatschappij Vooruitzicht (Opdrachtgever), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
301733,Burgerhuis in beaux-artsstijl,Cuperusstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,interbellum,Pauwels Alphonse (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6653,Burgerhuis in beaux-artsstijl,Cuperusstraat 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,De Weerdt Jacques (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300412,Burgerhuis in beaux-artsstijl,Cuperusstraat 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, kunstenaarswoningen",,,,interbellum,Van Peborgh Jozef (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
