﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
1724,Klooster Sancta Maria,"August Van Landeghemstraat 115, 115A (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,"kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 19de eeuw, na WO II",Evrard J. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1714,Burgerhuis in neorococostijl,August Van Landeghemstraat 35 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neorococo,burgerhuizen,,,,eerste helft 20ste eeuw,Van Dyck R. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1715,Volkshuis,August Van Landeghemstraat 47 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,volkshuizen,,,,interbellum,Brunfaut Fernand (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1716,Winkelhuis,August Van Landeghemstraat 49-51 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1717,Stadswoning,August Van Landeghemstraat 60 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,voor WO I,Willems A. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1718,Hoekhuis,August Van Landeghemstraat 68 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,modernisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1719,Brouwerswoning ontworpen door Ernest Apers,August Van Landeghemstraat 69 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neoclassicisme,brouwerswoningen,,,,voor WO I,Apers Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1720,Winkelhuizen,"August Van Landeghemstraat 77, 81 (Willebroek)",Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,winkels,,,,voor WO I,Willockx H. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1721,Dorpswoning,August Van Landeghemstraat 88-90 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1722,Gemeentehuis van Willebroek,August Van Landeghemstraat 99 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,gemeentehuizen,,,,"interbellum, na WO II","Careels Gustaaf (Ontwerper), Smet Leonard (Ontwerper)",Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1841,Pastorie van de Sint-Jan-De-Doperparochie,Baeckelmansstraat 1 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1842,Drie dorpswoningen,"Baeckelmansstraat 29-31, 39 (Willebroek)",Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1843,Melkerij Sint-Jan,Baeckelmansstraat 60 (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,zuivelfabrieken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1844,Tegelfabriek Emmanuel Rottiers,Baeckelmansstraat 64-66 (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,"directeurswoningen, gebouwen en structuren voor fijnkeramische nijverheid",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
1847,Modelhoeve Kalander- of Kalenderhoeve,Beekstraat 128 (Willebroek),Antwerpen,Willebroek,Tisselt,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1848,Langgestrekte hoeve,Beekstraat 131 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1845,Parochiehuis,Beekstraat 29 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,eclecticisme,parochiezalen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1846,Langgestrekte hoeve,Beekstraat 88 (Willebroek),Antwerpen,Willebroek,Tisselt,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, langgestrekte hoeven, moestuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1851,Kapel Ave Maria,Blaasveldstraat (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1857,Parochiekerk Sint-Jan-de-Doper,Blaasveldstraat 1 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,neoromaans,parochiekerken,,,,interbellum,"Blomme Léonard (Ontwerper), Careels Edward (Ontwerper), Careels Gustaaf (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1849,Dorpswoning,Blaasveldstraat 26 (Willebroek),Antwerpen,Willebroek,Tisselt,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1850,Reeks arbeiderswoningen,Blaasveldstraat 79-85 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1726,Gekoppelde burgerhuizen,Boomsesteenweg 101-103 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1728,Directeurswoning,Boomsesteenweg 111 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,directeurswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1727,Architectenwoning P. Lejon,Boomsesteenweg 133 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"architectenwoningen, hekken, hekpijlers",,,,WO II,Lejon Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
305280,Duitse mitrailleurspost,Brandstraat (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305281,Duitse bunker,Brandstraat (Willebroek),Antwerpen,Willebroek,Tisselt,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
305282,Duitse observatiepost,Brandstraat (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
1730,Fort van Breendonk,Brandstraat 57 (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"bunkers, forten, gevangenissen, walgrachten",,,,"voor WO I, WO II",,"Inventarisatie bouwkundig erfgoed Willebroek, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
1731,Hoeve met losstaande bestanddelen,Breendonkstraat 287 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren",,,,WO I,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1732,Langgestrekte hoeve,Breendonkstraat 294 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1852,Landhuis Hof van Baeckelmans,Brielen 41-43 (Willebroek),Antwerpen,Willebroek,Tisselt,True,False,Element,aanwezig,bewaard,classicisme,landhuizen,,,,"18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
200797,Domein Blaasveld: Sint-Franciscus-Xaveriuskapel,Broekstraat (Willebroek),Antwerpen,Willebroek,Blaasveld,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
300161,Opgaande kastanje in Domein Blaasveld,Broekstraat (Willebroek),Antwerpen,Willebroek,Willebroek,False,True,Element,aanwezig,bewaard,,opgaande bomen,parken,,Castanea sativa,18de eeuw,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
1735,Parochiekerk Heilige Familie,Dendermondsesteenweg (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,noodkerken,,,,interbellum,Van De Vondel Jan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1738,Gemeentelijke begraafplaats,Dendermondsesteenweg (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, grafkapellen, militaire ereperken, oorlogsgedenktekens",,,,"vierde kwart 19de eeuw, voor WO I","Cl. Jonckheer fils (Ontwerper), Jonckheere E. (Ontwerper), Pierre Arthur Joseph (Ontwerper), Van Beersel Henri (Ontwerper)","Inventarisatie bouwkundig erfgoed Willebroek, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
1736,Vrije Basisschool Don Bosco,Dendermondsesteenweg 129 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,lagere scholen,,,,interbellum,Van De Vondel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1737,Eenheidsbebouwing in nieuwe zakelijkheid,Dendermondsesteenweg 152-158 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Schaerlaken Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1733,Burgerhuizen en winkel,Dendermondsesteenweg 5-9 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"bakkerijen, burgerhuizen, winkels",,,,voor WO I,"Vlemincx A. (Ontwerper), Willems A. (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1734,Vrijstaand burgerhuis,Dendermondsesteenweg 95 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1740,Hefbrug over het kanaal,Dokter Persoonslaan (Willebroek),Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,bruggen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1741,Dokterswoning,Dokter Persoonslaan 25 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,dokterswoningen,,,,interbellum,Ritzen Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1833,Parochiekerk Sint-Jan-Baptist en Sint-Amandus,Dorpsplein (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,Berckmans Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1831,Gemeentehuis van Heindonk,Dorpsplein 1 (Willebroek),Antwerpen,Willebroek,Heindonk,True,True,Element,aanwezig,bewaard,traditioneel,"gemeentehuizen, hekken, kapellen (gebouwen en structuren), kerkhoven, lagere scholen, onderwijzerswoningen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1832,Pastorie van de Sint-Jan-Baptist en Sint-Amandusparochie,Dorpsplein 2 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,neotraditioneel,"niskapellen, omheiningsmuren, pastorieën",,,,WO I,Careels Edward (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1834,Villa,Dorpsplein 3 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, villa's (bouwkundig erfgoed)",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1835,School en onderwijzerswoning,Edmond Verheydenstraat 16 (Willebroek),Antwerpen,Willebroek,Heindonk,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1743,Eenheidsbebouwing van burgerhuizen,Emiel Vanderveldestraat 163-165 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Spiessens Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1744,Kleuterschool Sancta Maria,Emiel Vanderveldestraat 169 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,modernisme,"kleuterscholen, kloosters",,,,interbellum,Van De Vondel Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1742,Eenheidsbebouwing ontworpen door Marcel Willems,Emiel Vanderveldestraat 65-67 (Willebroek),Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,bewaard,,burgerhuizen,,,,interbellum,Willems Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1745,Kapel Sint-Jozef Ambachtsman,Emmanuel Rollierstraat 50 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,na WO II,Dessauvage Marc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1746,Fabrieksgebouwen S.A. Denaeyer N.V.,"Fabrieksstraat 11-15, Otto Intzeplein 3A-B, Pulpstraat  (Willebroek)",Antwerpen,Willebroek,Willebroek,True,True,Element,aanwezig,bewaard,,"hekken, papierfabrieken, watertorens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Willebroek",,Bouwkundig,Agentschap Onroerend Erfgoed
1747,Burgerhuis van 1929,Floridastraat 41 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Scholliers P.J. (Ontwerper),Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1748,Twee noodwoningen,"Gezondheidsstraat 6, 10 (Willebroek)",Antwerpen,Willebroek,Willebroek,False,False,Element,niet aanwezig,niet bewaard,,noodwoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
305283,Duitse bunker,Gezondheidsstraat 43 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Südabschnitt,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
1749,Langgestrekte hoeve,Glooistraat 45 (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, langgestrekte hoeven, schuren",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
1756,Spoorwegbrug De Meutte,Groene Laan (Willebroek),Antwerpen,Willebroek,Willebroek,True,False,Element,aanwezig,bewaard,,bruggen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Willebroek,,Bouwkundig,Agentschap Onroerend Erfgoed
