﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
82409,Begijnenhuis met lager achterhuis,Begijnhof 46 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, begijnenhuizen",,,,"16de eeuw, 17de eeuw, eerste helft 20ste eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29225,Herenhuis met neoclassicistische lijstgevel,Boomgaardstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, herenhuizen",,,,"19de eeuw, vanaf 1975, voor WO I",Delacourt Filip (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83101,Gekoppelde stadswoningen gedateerd 1648,Carmersstraat 27-29 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, winkels",,,,"18de eeuw, tweede kwart 17de eeuw, vanaf 1975","Dugardyn Luc (Ontwerper), Meyer Aimé (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83087,Stadswoning met lager achterhuis,Carmersstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw, vanaf 1975",De Graeve J. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83090,Stadswoning gedateerd 1672,Carmersstraat 9 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, koffiebranderijen, stadswoningen, winkels",,,,"derde kwart 17de eeuw, vanaf 1975",Ostyn Guido (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29247,Herenhuis,Cordoeaniersstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,classicisme,"achterhuizen, herenhuizen",,,,"17de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82339,Poortgebouw van de proosdij van Onze-Lieve-Vrouw,Dijver 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"neogotiek, rococo","achterhuizen, hekken, kanunnikenhuizen, kapellen (gebouwen en structuren), musea, omheiningsmuren, poorten (bijgebouwen), siertuinen, waterpompen, winkels",,,,"16de eeuw, 17de eeuw, interbellum, tweede helft 19de eeuw, tweede kwart 18de eeuw, vanaf 1975, voor WO I","51NE4 (Ontwerper), Bethune Jean-Baptiste (Ontwerper), De Pauw Alphonse (Ontwerper), Gebroeders Coucke (Ontwerper), Sohier Fernand (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82341,Burgerhuis,Dijver 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82336,Stadswoning,Dijver 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, koetshuizen, stadswoningen",,,,"14de eeuw, eerste kwart 15de eeuw, tweede kwart 19de eeuw, vanaf 1975",Coucke Thomas (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81861,Stadswoning,Eekhoutstraat 10 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81862,Burgerhuis,Eekhoutstraat 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81939,Samenstel van achter elkaar liggende stadswoningen,Eekhoutstraat 7 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, apotheken",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82559,Burgerhuis,Ezelstraat 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, lantaarns, Mariabeelden, omheiningsmuren",,,,"16de eeuw, 17de eeuw, 18de eeuw",Delacourt Filip (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
82575,Herenhuis,Ezelstraat 22 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, beluiken, herenhuizen, veranda's",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, voor WO I","Alleweireldt Isidore Joseph (Ontwerper), Cauwe René (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83260,Stadswoning,Ganzenstraat 61 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, Mariabeelden, stadswoningen",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, vanaf 1975","Belaen Dirk (Ontwerper), Lantsoght Karel (Ontwerper), Van de Loock Arnout (Ontwerper), Vandenabeele Gery (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81893,Burgerhuis,Garenmarkt 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, Mariabeelden",,,,"tweede kwart 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77048,Burgerhuis Sunny Corner,Generaal Lemanlaan 70 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,cottagestijl,"achterhuizen, apotheken, burgerhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82911,Ensemble van burgerhuizen,Gouden-Handstraat 19 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"15de eeuw, 16de eeuw, 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82901,Hoekhuis,Gouden-Handstraat 4 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, Mariabeelden, stadswoningen",,,,"16de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, na WO II, vanaf 1975",Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82903,Burgerhuis,Gouden-Handstraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, koetshuizen, waterputten, wintertuinen",,,,"tweede helft 19de eeuw, voor WO I",Alleweireldt Isidore Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82350,Leerlooierij de Coevoet,Groeninge 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, gedenktekens, leerlooierijen, opslagplaatsen",,,,"tweede kwart 19de eeuw, vanaf 1975",Strubbe Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82346,Burgerhuis,Groeninge 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"achterhuizen, burgerhuizen, fonteinen, hekken, poorten (bijgebouwen), siertuinen, smidsen, vijvers",,,,"17de eeuw, 19de eeuw, interbellum, vanaf 1975","Ruys Mien (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29331,Stadswoning,Hertsbergestraat 4-6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29332,Stadswoning met achterhuis,Hertsbergestraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, 17de eeuw, 19de eeuw, vanaf 1975",Delaey Benoît (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29363,Huis De Witte Poorte,Jan van Eyckplein 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"achterhuizen, stadswoningen",,,,"19de eeuw, interbellum, vierde kwart 13de eeuw","Seys Albrecht (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83142,Hoekhuis,Jeruzalemstraat 27 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen, winkels",,,,"16de eeuw, vanaf 1975, vierde kwart 19de eeuw","Danneels J. (Ontwerper), De Jaegher R. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83150,Burgerhuis,Jeruzalemstraat 47 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"17de eeuw, vanaf 1975",Van Biervliet Erik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57569,Burgerhuis van 1910,"Kardinaal Mercierstraat 37, Zwaluwenstraat 1 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"achterhuizen, gevelniskapellen, stadswoningen",,,,voor WO I,De Bisscop Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29374,Herenhuis met achterhuis,Kartuizerinnenstraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, herenhuizen",,,,"19de eeuw, interbellum",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
82062,Stadswoning,Kastanjeboomstraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"16de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81993,Stadswoning,Katelijnestraat 52 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
81977,Godshuis Spanoghe,"Katelijnestraat 8, Stoofstraat 8-10 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, godshuizen, woonhuizen",,,,"interbellum, na WO II, vanaf 1975, vierde kwart 17de eeuw","Schrauwen Armand (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29396,Godshuis Reylof-De Blieck,Korte Vuldersstraat 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, godshuizen, poorten (bijgebouwen), weduwhuizen",,,,"18de eeuw, derde kwart 15de eeuw, tweede kwart 17de eeuw",Trigalet Pierre Corneille (Uitvoerder),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29407,Stadswoningen,"Kortewinkel, Vlamingstraat 90 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"achterhuizen, stadswoningen",,,,"eerste helft 16de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82965,Herenhuis met neoclassicistische gevel,Langerei 5 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neoclassicisme,"achterhuizen, herenhuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 17de eeuw, voor WO I","Timmery Etienne (Ontwerper), Van Biervliet Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82999,Stadswoningen,"Langerei 92-93, 94 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"18de eeuw, na WO II, vierde kwart 19de eeuw","Machiels Véronique (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Verlinde Werner (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83301,Huis De Thorre,Langestraat 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, restaurants, winkels",,,,"tweede helft 18de eeuw, WO II",Koentges Firmin (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79770,Herberg De Valckenaere,Lisseweegs Vaartje 1 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"achterhuizen, gedenktekens, herbergen, schepenhuizen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79773,Dorpswoning,Lisseweegs Vaartje 3 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"achterhuizen, dorpswoningen",,,,17de eeuw,Delacourt Filip (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82048,Huis De Meercatte,Nieuwe Gentweg 51 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,"na WO II, tweede kwart 16de eeuw","Viérin Luc (Ontwerper), Viérin Piet (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29536,Stadswoning met trapgevel,Noordzandstraat 15 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, winkels",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29538,Grand Hotel du Sablon,Noordzandstraat 21 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","achterhuizen, hotels, wintertuinen",,,,"interbellum, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Cauwe René (Ontwerper), D'Hont W. (Ontwerper), Delacenserie Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82365,Burgerhuis,O.-L.-Vrouwekerkhof-Zuid 14 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen, opslagplaatsen",,,,"16de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Verlinde Werner (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29566,Woning De Tassche,Oude Burg 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, burgerhuizen",,,,"15de eeuw, 16de eeuw, eerste kwart 18de eeuw","Cauwe René (Ontwerper), Jonckheere Pol (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29567,Burgerhuis met achterhuis,Oude Burg 12 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, stadswoningen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
