﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306960,Taxusprieel,"Klauwstraat, Tiensebaan (Bekkevoort)",Vlaams-Brabant,Bekkevoort,Molenbeek - Wersbeek,False,False,Element,aanwezig,bewaard,,"bomencirkels, opgaande bomen, priëlen",,,Taxus baccata,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Bekkevoort
134666,Kioskplein,Kioskplein (Beringen),Limburg,Beringen,Beringen,False,True,Element,aanwezig,bewaard,,"bomencirkels, hekken, kiosken, openbare pleinen, sierhagen",tuinwijken,,"Acer pseudoplatanus 'Purpureum', Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Fraxinus xanthoxyloides, Platanus hispanica (x)",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134537,Parkje van het kasteel Quanonen,Pastorijstraat 2 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, leifruit, private parken, priëlen, serres, solitaire bomen, vijvers",landhuizen,,"Acer campestre, Acer platanoides, Acer pseudoplatanus, Betula pendula, Carpinus betulus, Fagus, Fagus sylvatica, Ilex aquifolium, Quercus robur, Quercus rubra, Robinia pseudoacacia","tweede helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300814,Heverleebos en Meerdaalwoud,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek",False,True,Geheel,aanwezig,bewaard,,"drevenstelsels, jachtbossen, loofbossen, quinconces, sterren",,,"Fagus sylvatica 'Atropunicea', Quercus rubra, Tilia europaea (x)","derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303288,Plantsoen,"Bunderstraat, Munsterbilzenstraat (Bilzen)",Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"bomengroepen, Christusbeelden, keermuren, Mariabeelden",,,Tilia,,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302928,Bomengroep van oosterse platanen,Groenendaal (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,,"boomweiden, opgaande bomen",kasteeldomeinen,,Platanus orientalis,,,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131388,Twee zuilvormige zomereiken bij Kasteel Edelhof,Leroyplein (Bilzen),Limburg,Bilzen,Munsterbilzen,False,True,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen",kasteeldomeinen,,Quercus robur 'Fastigiata',tweede helft 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
12507,Domein Hof van Boechout,Hof van Boechout 3-6 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","afsluitingshagen, beelden, bomengroepen, dreven, hekken, hekpijlers, hovenierswoningen, koetshuizen, landhuizen, moestuinen, omheiningsmuren, oranjeries, paardenstallen, pijlerkapellen, poorten (bijgebouwen), private parken, solitaire bomen, stallen, tuinen, vijvers, walgrachten",,,,"15de eeuw, derde kwart 17de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum",Blomme Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134281,Park van het kasteel van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen, grotten, hekken, hekpijlers, hondenhokken, individuele bomen, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, rozentuinen, serres, snoeivormen, solitaire bomen, waterbekkens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Janlet Jules (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132630,Tien opgaande platanen als deel van zichtas,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","kasteeldomeinen, private parken, tuinen en parken",,Platanus hispanica (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132640,Opgaande bomengroep,Binnendijkstraat (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen","private parken, tuinen en parken",,"Fraxinus excelsior, Platanus hispanica (x), Quercus robur",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
1901,Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat 35 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, traditioneel","bomengroepen, bruggen, burchten, conciërgewoningen, dreven, eendenkooien, hovenierswoningen, paardenstallen, poorten (bijgebouwen), schrijnwerkerijen, toegangsbruggen, walgrachten",,,,"tweede helft 17de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw","Beyaert Hendrik (Ontwerper), Janlet Emile (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133030,Vier kapellindes,"Nattenhaasdonk, Pastoor Huveneersstraat (Bornem)",Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomengroepen, kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132549,Vijf opgaande linden bij Heilige Teresiakapel,Sas 11 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"bomengroepen, kapelbomen, opgaande bomen",,,Tilia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300792,Domein Boutersem,"Leuvensesteenweg 248-250, Stationsstraat 82 (Boutersem)",Vlaams-Brabant,Boutersem,Boutersem,True,False,Element,aanwezig,bewaard,eclecticisme,"bijgebouwen, bomengroepen, brouwerijen, hoeven, individuele bomen, landhuizen, private parken, tuinpaviljoenen, watermolens",,,"Aesculus hippocastanum, Ailanthus altissima, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Elegantissima', Platanus hispanica (x), Platanus orientalis, Salix rubens (x), Taxodium distichum 'Pendens', Tilia","eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131193,Vier geknotte linden bij een wegkruis,"Gauwinkel, Riebeke (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"bomengroepen, knotbomen, kruisbomen, kruispuntbomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
71856,Kasteeldomein Ten Berge,Dudzeelse Steenweg 311-313 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,True,Element,aanwezig,bewaard,neogotiek,"boogbruggen, boomweiden, conciërgewoningen, dreven, gebouwen en structuren voor voedings- en genotsmiddelenproductie, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, poorten (bijgebouwen), private parken, schuren, stallen, toegangsbruggen, tuinpaviljoenen, walgrachten",,,,"vierde kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77377,Koetsgebouw en park Les petits Fayards,Maalse Steenweg 526 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, koetshuizen, parkbossen, private parken, vijvers",,,,"na WO II, tweede helft 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77467,Kasteel Les Fayards met park,Pelderijnstraat 54 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, hekken, hekpijlers, koetshuizen, landhuizen, parkbossen, private parken, vijvers",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",De Pauw Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75153,Kasteeldomein Tudor,"Zeeweg 147, 147A-C (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bloemenparterres, bomengroepen, koetshuizen, kruidentuinen, landhuizen, ommuurde moestuinen, parken, siertuinen, snoeivormen, solitaire bomen, terrastuinen, tuintrappen, tuinvazen",,,,"vanaf 1975, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130369,Negen opgaande zomerlinden Opdorpdries,Dries (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,False,True,Element,aanwezig,bewaard,,"bomengroepen, opgaande bomen",driesen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132497,Quinconce in het Kasteeldomein van Ooidonk,Ooidonkdreef (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,True,Element,aanwezig,bewaard,,"hooghoutpercelen, quinconces",kasteeldomeinen,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38122,Kasteeldomein van Ooidonk,"Ooidonkdreef 7-11, 26 (Deinze)",Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,True,True,Element,aanwezig,bewaard,"neotraditioneel, renaissance","conciërgewoningen, dreven, druivenserres, duiventillen, hekken, hovenierswoningen, ijskelders, kasseiwegen, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, poorten (bijgebouwen), private parken, quinconces, toegangsbruggen, tuinbruggen, tuinpaviljoenen, vijvers, walgrachten, waterkastelen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, eerste kwart 17de eeuw, vierde kwart 16de eeuw","De Witte Herman (Ontwerper), Dutry Jacques Jean (Ontwerper), Elegeert Georges (Ontwerper), Fontaine Georges (Ontwerper), Parent Clément (Ontwerper), Parent Henri (Ontwerper), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Deinze",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134550,Kasteelpark De Heusch,Visserijstraat 10 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,False,Element,aanwezig,bewaard,,"bomengroepen, parkbossen, parken",,,Catalpa ovata,tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134473,Begijnhofpastorie met tuin,Begijnenstraat 66 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, bomencirkels, individuele bomen, pastorietuinen, pastorieën, siertuinen, tuinbruggen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia thompsoniana (x), Platanus hispanica (x), Taxodium distichum","tweede helft 18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Diest, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
213172,Villa Lust en Rust met tuin,Hellestraat 10 (Diest),Vlaams-Brabant,Diest,Molenstede,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bomengroepen, landhuizen, langgestrekte hoeven, opgaande bomen, siertuinen",,,"Carpinus betulus, Castanea sativa","derde kwart 19de eeuw, voor WO I",,"Inventarisatie Demervallei tussen Aarschot en Diest, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134480,Domein 't Zand,"Klappijstraat 12, Turnhoutsebaan 139 (Diest)",Vlaams-Brabant,Diest,"Diest, Molenstede",True,False,Element,aanwezig,bewaard,neoclassicisme,"bomengroepen, boogbruggen, elektriciteitscabines, hoeven, individuele bomen, landhuizen, oprijlanen, private parken, serres, solitaire bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Quercus rubra","derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78606,Kasteeldomein de Blankaart ,Iepersteenweg 54-56 (Diksmuide),West-Vlaanderen,Diksmuide,Woumen,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","bundelbomen, bunkers, dreven, eendenkooien, ijskelders, kapellen (gebouwen en structuren), landhuizen, oorlogsgedenktekens, parkbossen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Acer saccharinum, Aesculus hippocastanum, Carpinus betulus 'Fastigiata', Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Larix decidua, Populus canadensis (x), Populus canescens (x), Pseudotsuga menziesii, Quercus robur, Quercus robur 'Fastigiata', Robinia pseudoacacia, Tilia europaea (x), Tilia tomentosa, Ulmus procera","derde kwart 19de eeuw, interbellum","Dupont Louis (Ontwerper), Fuchs Louis (Ontwerper), Gunst Jules (Ontwerper), Martens Michel (Ontwerper), Schadde Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39061,Kasteeldomein van Nieuwermolen,Bruggeveldstraat 28-32 (Dilbeek),Vlaams-Brabant,"Asse, Dilbeek",Sint-Ulriks-Kapelle,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, bundelbomen, dreven, grachten (infrastructuur), groentekelders, hekken, koetshuizen, landhuizen, molenaarswoningen, private parken, siertuinen, sterren, vijvers, waterbekkens, watermolens",,,"Carpinus betulus, Castanea sativa, Liquidambar styraciflua","18de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede helft 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Saintenoy Paul (Ontwerper), Van Bever Leo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
39058,Domein De Verlosser,Brusselstraat 647-649 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Ulriks-Kapelle,True,False,Element,aanwezig,bewaard,eclecticisme,"aalmoezenierswoningen, betreedbare kapellen (klein erfgoed), bomengroepen, bunkers, duiventillen, hekken, hekpijlers, kloosters, koetshuizen, landhuizen, omheiningsmuren, ommuurde moestuinen, ontspannings- en verenigingsgebouwen, oranjeries, paardenstallen, private parken, volières",,,"Acer pseudoplatanus 'Leopoldii', Aesculus flava, Castanea sativa, Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Platanus orientalis, Sequoiadendron giganteum, Tilia tomentosa","derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Floribert (Ontwerper), Leloup Marcel (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134726,Kasteeldomein Winssinger,"Ninoofsesteenweg 500, Steenpoel 16-20 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, bomengroepen, hekpijlers, ijskelders, individuele bomen, koetshuizen, koetsierswoningen, landhuizen, omheiningsmuren, ommuurde moestuinen, opgaande bomen, private parken, sierhagen, snoeivormen, spiegelvijvers",,,"Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Sequoiadendron giganteum, Taxodium distichum","derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
