﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
70188,Wegkapel,Burgweg (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,na WO II,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70193,Machuutskapel,Burgweg (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70187,Boerenarbeiderswoning,Burgweg 17 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenarbeiderswoningen, schuren, smidsen, wagenmakerijen, waterpompen, waterputten",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70189,Tempeliershoeve,Burgweg 18 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, braskoten, bruggen, hoeven, kapellen (klein erfgoed), poorten (bijgebouwen), schuren, sites met walgracht, stallen, waterpompen",,,,"eerste helft 19de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70190,Hoeve met losse bestanddelen,Burgweg 50 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70191,Hoeve en wegkapel met knotlindes,Burgweg 56 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, kapelbomen, knotbomen, schuren",,,Tilia,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70192,"Barak, mogelijk militaire keuken",Burgweg 57 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,False,Element,niet aanwezig,niet bewaard,,militaire keukens,,,,WO I,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70196,Hoeve Vinkenest,Clamarastraat 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70197,Hoeve,Clamarastraat 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70194,Boerenarbeiderswoning,Clamarastraat 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70195,Hoeve met losse bestanddelen,Clamarastraat 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
308410,Militaire keuken Belgisch leger,Collaertshillestraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,False,Element,niet aanwezig,niet bewaard,,militaire keukens,,,,WO I,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70198,Samenstel van arbeiderswoningen,"Doelweg 2-3, 5 (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70199,Boerenarbeiderswoning met geïncorporeerde stal,Doelweg 7 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, moestuinen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70254,Kapellen in de kerkhofmuur,Dorpplaats  (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), omheiningsmuren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70255,Gedenkteken voor kunstschilder Matthijs de Visch,Dorpplaats (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,gedenktekens,,,,interbellum,"Dupon Josuë (Ontwerper), Luyten Alphonse (Uitvoerder)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70256,Gedenkzuil voor militaire en burgerlijke doden,Dorpplaats (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70257,Kasteel Vilain met tuin,Dorpplaats 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, renaissance","hekpijlers, landhuizen, omheiningsmuren, siertuinen, walgrachten",,,,"interbellum, tweede kwart 17de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Lo-Reninge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
70261,Onderpastorie of kapelanie Sint-Rictrudisparochie,Dorpplaats 15 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,kapelanieën,,,,interbellum,"Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
70262,Pastorie Sint-Rictrudisparochie,Dorpplaats 19 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, regionalisme, renaissance",pastorieën,,,,"interbellum, tweede kwart 17de eeuw","Carbon Henri (Ontwerper), Pil Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70253,Parochiekerk Sint-Rectrudis,Dorpplaats 1A (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,"neogotiek, regionalisme","kerkhoven, omheiningsmuren, parochiekerken",,,,interbellum,"Carbon Henri (Ontwerper), Lelan-Declerck Joseph-Joachim (Ontwerper), Pauwels Ch. (Ontwerper), Pil Charles (Ontwerper), Reychler Philibert (Uitvoerder)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Lo-Reninge","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontdorpen",Bouwkundig,Agentschap Onroerend Erfgoed
70258,Samenstel van dorpswoningen,Dorpplaats 2-3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"dorpswoningen, herbergen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70331,Burgerhuis,Dorpplaats 21 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70263,Hoekpand,Dorpplaats 22-23 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
70259,Burgerhuis,Dorpplaats 4-5 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,"brouwerswoningen, burgerhuizen",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouw in de frontdorpen,Bouwkundig,Agentschap Onroerend Erfgoed
70260,Gemeentehuis van Reninge,Dorpplaats 7 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,regionalisme,gemeentehuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70157,Demarcatiepaal nummer 5,Drie Grachten (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,True,Element,aanwezig,bewaard,,demarcatiepalen,,,,interbellum,Moreau-Vauthier Paul (Ontwerper),"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70156,Herberg De Drie Grachten met gedenkplaat,Drie Grachten 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Noordschote,True,False,Element,aanwezig,bewaard,,"herbergen, oorlogsgedenktekens, stallen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70243,Schutsluis met overlaat en ophaalbrug,Fintele (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"bruggen, sluizen",,,,"interbellum, tweede kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70244,Ontmantelde houten brug Hooipiete,Fintele (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,bruggen,,,,"tweede kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70245,Brug langs de IJzer,Fintele (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,bruggen,,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
121880,De Fintele,"Fintele, Vaartdijk (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,gehuchten,,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70249,Dorpswoning van 1934,Fintele 19 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70246,Burgerhuis,Fintele 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"burgerhuizen, omheiningsmuren",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70247,Café Au Bienvenue,Fintele 8 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,cafés,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70248,Burgerhuis met 18de-eeuwse kern,Fintele 9 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70239,Afspanning,Gapaard 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, bakhuizen, herbergen, stallen",,,,"19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70006,Sint-Jansgasthuis,Gasthuisstraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,meergezinswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70007,Kleine hoeve,Gravestraat 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70201,Geallieerde militaire post,Groenendijkstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
70200,Langgestrekte hoeve,Groenendijkstraat 13 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70202,Boerenarbeiderswoning met nutsgebouwen en geallieerde militaire post,Groenendijkstraat 14 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Pollinkhove,False,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, bunkers",,,,WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Lo-Reninge",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70266,Mariakapel van 1832,Halve Reningestraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
73723,Hoeve met losse bestanddelen,Halve Reningestraat 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70264,d' Akkerhoeve,Halve Reningestraat 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hekken, hekpijlers, hoeven, schuren",,,,,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70024,Café in den Hazewind,Hazewind 11 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,False,False,Element,niet aanwezig,bewaard,,cafés,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70008,Hoeve Koude Schuere,Hazewind 2 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70021,Hoeve,Hazewind 3 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,False,False,Element,niet aanwezig,niet bewaard,,"asten, boerenwoningen, gebouwen en structuren voor grofkeramische nijverheid, hekken, hekpijlers, hoeven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70267,Opgeheven Belgische militaire begraafplaats,Hoflandstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, knotbomen, militaire begraafplaatsen, omheiningsmuren, oorlogsgedenktekens, wachthuizen",,,,"interbellum, na WO II, WO I, WO II",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70268,Hoeve Scoone Heide,Hoflandstraat 4 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70269,Hoeve met losse bestanddelen,Hoflandstraat 6 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,"tweede kwart 18de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70028,Brouwerij 't Damberd,Hogebrugstraat 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, schuren, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70031,Burgerhuizen,"Hogebrugstraat 11-13, 11A-B (Lo-Reninge)",West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70032,Burgerhuis,Hogebrugstraat 15 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70033,Burgerhuis met winkelpui,Hogebrugstraat 16 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70034,Stadswoning,Hogebrugstraat 19 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70035,Samenstel van burgerhuizen uit de jaren 1920,Hogebrugstraat 20-22 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70036,Stadswoning met winkelpui,Hogebrugstraat 21 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70037,Burgerhuis,Hogebrugstraat 23 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70038,Stadswoning,Hogebrugstraat 24 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"bijgebouwen, poorten (bijgebouwen), stadswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70039,Herberg De Engel,Hogebrugstraat 25 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,herbergen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70040,Burgerhuis en stadswoningen,Hogebrugstraat 26-30 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"burgerhuizen, poorten (bijgebouwen), stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
70041,Burgerhuis Camerlynck,Hogebrugstraat 27 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"burgerhuizen, drukkerijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
