﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?gebeurtenis=https%3A%2F%2Fid.erfgoed.net%2Fgebeurtenissen%2F1028&per_pagina=2000&pagina=3
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
496,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Korbeek-Lo,"Bierbeekstraat, Pastoriestraat, Vengerstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Korbeek-Lo,"4.02/24011/107.1, 4.02/24011/116.1, DB002082, OB001304",,"boomgaarden, dorpen, gemeentehuizen, kerkhoven, omheiningsmuren, weilanden",,,"Ginkgo biloba, Tilia platyphyllos 'Laciniata'","eerste helft 20ste eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-12-01,,,3504,Agentschap Onroerend Erfgoed
498,Beschermd monument,Parochiekerk Heilig Kruis: orgel,Bierbeekstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,"4.01/24011/117.1, DB000559, OB000178",,orgels,,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Kerkhoff (familie) (Uitvoerder),Project beschermingsdatabank 2013-2016,,1981-01-23,,,1583,Agentschap Onroerend Erfgoed
515,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpsplein van Lovenjoel met  Groot Park en watermolen Heystmolen met omgevende beemden,"Bierbeekstraat, Bijzondereweg, Groot Park, Heerbaan, Keizerstraat, Kerkstraat, Pastoriestraat, Stationsstraat, Tiensesteenweg, Weidebeempt (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,"4.02/24011/104.1, 4.02/24011/115.1, DB000026, OB000982",,"bossen, dorpen, dreven, hoeven, ijskelders, landhuizen, parken, parochiekerken, pastorieën, psychiatrische instellingen, verharde wegen, watermolens",,,"Acer rubrum, Alnus glutinosa 'Incisa', Fagus sylvatica 'Atropunicea', Gleditsia triacanthos, Liriodendron tulipifera, Quercus petraea 'Mespilifolia', Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Taxodium distichum, Tilia platyphyllos 'Vitifolia', Zelkova serrata",,,,Project beschermingsdatabank 2013-2016,,1994-02-17,,,2611,Agentschap Onroerend Erfgoed
484,Beschermd monument,Kasteeldomein Vijverhof: kasteel,Bierbeekstraat 89 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,"4.01/24011/110.1, 4.01/24011/128.1, DB001223, OB001337","eclecticisme, neoclassicisme",landhuizen,,,,"interbellum, voor WO I",,,Project beschermingsdatabank 2013-2016,,2000-06-13,,,3582,Agentschap Onroerend Erfgoed
487,Beschermd monument,Domein Vijverhof: tuinpaviljoen,Bierbeekstraat 89 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,"4.01/24011/110.1, 4.01/24011/129.1, DB002113, OB001338",neoclassicisme,tuinpaviljoenen,,,,"interbellum, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-06-13,,,3582,Agentschap Onroerend Erfgoed
490,Beschermd monument,Domein Vijverhof: ijskelder,Bierbeekstraat 89 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,"4.01/24011/110.1, 4.01/24011/130.1, DB002113, OB001339",,ijskelders,,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-06-13,,,3582,Agentschap Onroerend Erfgoed
488,"Beschermd stads- of dorpsgezicht, intrinsiek","Kasteeldomein Vijverhof: park, beemden en bosjes",Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,"4.02/24011/108.1, 4.02/24011/120.1, DB002113, OB001340",,"dreven, hovenierswoningen, individuele bomen, opgaande bomen, parken, spiegelvijvers, tuin- en parkbeplantingen",,,"Aesculus flava, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus marilandica, Quercus robur, Quercus robur 'Fastigiata', Taxodium distichum, Taxus baccata, Tilia tomentosa","tweede helft 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-06-13,,,3582,Agentschap Onroerend Erfgoed
514,Beschermd monument,Watermolen Heystmolen,Bijzondereweg 8 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,"4.01/24011/107.1, DB000026, OB000981",,watermolens,,,,tweede kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1994-02-17,,,2611,Agentschap Onroerend Erfgoed
527,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeve Berkenhof: omgeving,"Culostraat, Kapelstraat, Perrestraat, Weg tussen Weiden (Bierbeek)",Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/121.1, 4.02/24011/118.1, DB002086, OB001312",,"akkerlanden, hoogstamboomgaarden, weilanden",,,,,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3567,Agentschap Onroerend Erfgoed
456,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Bierbeek,Dorpsstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.02/24011/111.1, 4.02/24011/122.1, DB002244, OB001698",,"dorpswoningen, dreven, kerkhoven, opgaande bomen, pastorietuinen, weilanden",,,"Castanea sativa, Tilia",,,,Project beschermingsdatabank 2013-2016,,2005-07-12,,,4417,Agentschap Onroerend Erfgoed
453,Beschermd monument,Parochiekerk Sint-Hilarius,Dorpsstraat 24 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/115.1, DB000246, OB000173","classicisme, romaans",parochiekerken,,,,"13de eeuw, 18de eeuw, tweede helft 12de eeuw",,"Brigode Simon (Ontwerper), Corthout Nicolaas (Ontwerper), Langerock Pierre (Ontwerper), Lemaire Raymond Marie (Ontwerper)",Project beschermingsdatabank 2013-2016,,1944-01-19,,,106,Agentschap Onroerend Erfgoed
455,Beschermd monument,Parochiekerk Sint-Hilarius: kerkhofmuur,Dorpsstraat 24 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/114.1, 4.01/24011/135.1, DB002244, OB001695",,"hekken, omheiningsmuren",,,,tweede helft 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2005-07-12,,,4417,Agentschap Onroerend Erfgoed
457,Beschermd monument,Pastorie Sint-Hilariusparochie,Dorpsstraat 26 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/114.1, 4.01/24011/141.1, DB002244, OB001696",gotiek,"omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"18de eeuw, 19de eeuw, tweede kwart 17de eeuw",,Van Arenbergh Louis (Ontwerper),Project beschermingsdatabank 2013-2016,,2005-07-12,,,4417,Agentschap Onroerend Erfgoed
461,Beschermd monument,Hoeve,Dorpsstraat 30 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/114.1, 4.01/24011/136.1, DB002244, OB001697",vakwerkbouw,"boerenwoningen, hoeven, schuren, stallen",,,,"17de eeuw, 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2005-07-12,,,4417,Agentschap Onroerend Erfgoed
506,Beschermd monument,Het Klein Park met kasteel Felixhof,"Dreef, Kerselaarlaan, Klein Park 1, Stationsstraat, Tiensesteenweg (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,"4.01/24011/113.1, 4.01/24011/134.1, DB002213, OB001656",neotraditioneel,"dreven, groentekelders, hekken, landhuizen, loofbossen, ommuurde moestuinen, parken, schuren, tuin- en parkbeplantingen, vijvers",,,"Acer campestre, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Ginkgo biloba, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus cerris, Quercus petraea 'Mespilifolia', Quercus robur 'Fastigiata', Quercus robur 'Strypemonde', Sequoiadendron giganteum, Tilia platyphyllos 'Laciniata', Ulmus procera","18de eeuw, eerste helft 19de eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,2004-06-09,,,4257,Agentschap Onroerend Erfgoed
1076,Beschermd cultuurhistorisch landschap,Wilderhof,Dreefstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.03/24011/101.1, DB000680, OB000180",,"bossen, landhuizen, private parken, vijvers",,,,"17de eeuw, 18de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1982-01-18,,,1778,Agentschap Onroerend Erfgoed
518,"Beschermd stads- of dorpsgezicht, intrinsiek",Dorpskern Opvelp,"Hoegaardsesteenweg, Koekoeksplein, Velpestraat, Verbranden Toren (Bierbeek)",Vlaams-Brabant,Bierbeek,Opvelp,"4.02/24011/110.1, 4.02/24011/117.1, DB002086, OB001310",,"dorpen, dorpswoningen, hoeven, tuinen",,,,,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3567,Agentschap Onroerend Erfgoed
519,Beschermd monument,Parochiekerk  Sint-Antonius Abt met kerkhofmuur,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/121.1, 4.01/24011/139.1, DB002086, OB001305","classicisme, romaans","hekken, omheiningsmuren, parochiekerken",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3567,Agentschap Onroerend Erfgoed
528,Beschermd monument,Parochiekerk Sint-Lambertus: orgel,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/103.1, 4.01/24011/116.1, DB000597, OB000176",,orgels,,,,derde kwart 19de eeuw,,Anneessens Pieter-Hubertus (Ontwerper),Project beschermingsdatabank 2013-2016,,1981-01-23,,,1581,Agentschap Onroerend Erfgoed
1146,Beschermd monument,Oude meidoorn rond het Moordenaarskruis,Hoegaardsesteenweg (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/143.1, DB002306, OB001883",,"struiken, wegkruisen",,,Crataegus monogyna,,,,Project beschermingsdatabank 2013-2016,,2010-07-12,,,4737,Agentschap Onroerend Erfgoed
521,Beschermd monument,Pastorie Sint-Antonius Abtparochie,Hoegaardsesteenweg 10 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/121.1, 4.01/24011/122.1, DB002086, OB001306",classicisme,"koetshuizen, pastorieën",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3567,Agentschap Onroerend Erfgoed
522,Beschermd monument,Dorpswoning van 1753,Hoegaardsesteenweg 12 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/121.1, 4.01/24011/123.1, DB002068, OB001307",,dorpswoningen,,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3567,Agentschap Onroerend Erfgoed
523,Beschermd monument,Dorpswoning van 1837,Hoegaardsesteenweg 31 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/121.1, 4.01/24011/124.1, DB002086, OB001308",,"bakhuizen, dorpswoningen, duivenverblijven, gevelniskapellen",,,,tweede kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3567,Agentschap Onroerend Erfgoed
477,Beschermd monument,Hoeve Katspoelhof,Katspoelstraat 4 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/101.1, 4.01/24011/132.1, DB000047, OB001425",,"boerenwoningen, duivenverblijven, hoeven, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-08-02,,,2547,Agentschap Onroerend Erfgoed
1149,Beschermd cultuurhistorisch landschap,Rode beuken,"Klein Park, Stationsstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,"4.001/24011/101.1, 4.03/24011/102.1, DB000323, OB000174",,"bomenrijen, opgaande bomen, tuin- en parkbeplantingen",,,Fagus sylvatica 'Atropunicea',derde kwart 19de eeuw,,,"Evaluatie verdwenen houtig erfgoed, Project beschermingsdatabank 2013-2016",,1955-04-19,2022-11-16,opheffing,"15080, 15039, 353",Agentschap Onroerend Erfgoed
481,Beschermd monument,Sint-Kamillusinstituut: hoofdas,Krijkelberg 1 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,"4.01/24011/142.1, DB002241, OB001761","eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neotraditioneel","begraafplaatsen, boomgaarden, feestzalen, hagen, hoeven, individuele bomen, kapellen (gebouwen en structuren), lazaretten, parken, psychiatrische instellingen, tuin- en parkbeplantingen, watertorens",,,"Acer palmatum, Acer pseudoplatanus 'Leopoldii', Chamaecyparis obtusa, Fagus sylvatica 'Atropunicea', Ligustrum ovalifolium 'Aureum', Picea abies, Platanus hispanica (x), Taxus baccata, Taxus baccata 'Fastigiata', Thuja plicata 'Zebrina', Tilia platyphyllos",interbellum,,Van de Vijver Alfons (Ontwerper),Project beschermingsdatabank 2013-2016,,2010-10-05,,,4773,Agentschap Onroerend Erfgoed
476,Beschermd monument,Hoeve Blauwe Schuur,"Neervelpsestraat 46, 46A-C, 48-48A (Bierbeek)",Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/133.1, DB000047, OB001426",,"boerenwoningen, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-08-02,,,2547,Agentschap Onroerend Erfgoed
468,Beschermd monument,Hoeve Rachierhof,Oude Geldenaaksebaan 44 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/111.1, 4.01/24011/126.1, DB002107, OB001330",,"bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-02-03,,,3534,Agentschap Onroerend Erfgoed
495,Beschermd monument,Pastorie Heilig Kruisparochie met tuin: pastorie en omheiningsmuur,Pastoriestraat 54 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,"4.01/24011/121.1, DB002082, OB001303",classicisme,"hekken, omheiningsmuren, pastorieën",,,,derde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,1999-12-01,,,3504,Agentschap Onroerend Erfgoed
474,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen met omgeving,Ruisbroekstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.02/24011/103.1, 4.02/24011/124.1, DB000051, OB001427",,"molenaarswoningen, tuinen, watermolens",,,,,,,Project beschermingsdatabank 2013-2016,,1994-04-18,,,2667,Agentschap Onroerend Erfgoed
472,Beschermd monument,Watermolen,Ruisbroekstraat 20 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,"4.01/24011/106.1, 4.01/24011/119.1, DB000071, OB000988",traditioneel,"molenaarswoningen, sluizen, watermolens",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1994-04-18,,,2667,Agentschap Onroerend Erfgoed
510,Beschermd monument,Parochiekerk Sint-Lambertus,Stationsstraat 50 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,"4.01/24011/137.1, DB002290, OB001834","gotiek, neogotiek","grafplaten, grafzerken, parochiekerken",,,,"15de eeuw, derde kwart 19de eeuw",,Van Arenbergh Alexander (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-05-15,,,4605,Agentschap Onroerend Erfgoed
513,Beschermd monument,Parochiekerk Sint-Lambertus: orgel,Stationsstraat 50 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,"4.01/24011/138.1, DB000598, OB000177",neogotiek,orgels,,,,tweede helft 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1981-01-23,,,1582,Agentschap Onroerend Erfgoed
524,Beschermd monument,Hoeve Jezuïetenhof,Velpestraat 33-37 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/121.1, 4.01/24011/125.1, DB002086, OB001309",,"boerenwoningen, duiventorens, gesloten hoeven, poorten (bijgebouwen), schuren, stallen",,,,"16de eeuw, derde kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3567,Agentschap Onroerend Erfgoed
526,Beschermd monument,Hoeve Berkenhof,Weg tussen Weiden 14-24 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,"4.01/24011/121.1, 4.01/24011/140.1, DB002086, OB001311",,"boerenwoningen, duivenverblijven, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-05-15,,,3567,Agentschap Onroerend Erfgoed
13809,Beschermde archeologische site,Abdijsite van Munsterbilzen,"Abdijstraat, Perronstraat, Waterstraat, Wijngaardstraat (Bilzen)",Limburg,Bilzen,Munsterbilzen,"4.001/73006/101.1, 4.04/73006/101.1",,"abdijen, gebouwplattegronden, grachten (infrastructuur), graven, omheiningsmuren, parochiekerken",,,,"11de eeuw, 12de eeuw, Karolingische periode, Merovingische periode",,,Project beschermingsdatabank 2013-2016,,2016-01-18,,,5867,Agentschap Onroerend Erfgoed
2413,Beschermd monument,Langgestrekte vakwerkhoeve met omgeving,Appelveldstraat 54 (Bilzen),Limburg,Bilzen,Beverst,"4.01/73006/139.1, DL002591, OL002882",vakwerkbouw,"erven, langgestrekte hoeven",,,,WO I,,,Project beschermingsdatabank 2013-2016,,2011-07-18,,,4841,Agentschap Onroerend Erfgoed
2416,Beschermd monument,Vakwerkhoeve met losse bestanddelen met omgeving,Begeveldstraat 53 (Bilzen),Limburg,Bilzen,Beverst,"4.01/73006/140.1, DL002591, OL002883",vakwerkbouw,"erven, hoeven met losse bestanddelen",,,,interbellum,,,Project beschermingsdatabank 2013-2016,,2011-07-18,,,4842,Agentschap Onroerend Erfgoed
2398,Beschermd monument,Hoeve met losse bestanddelen,Begeveldstraat 61 (Bilzen),Limburg,Bilzen,Beverst,"4.01/73006/144.1, DL002056, OL000784",vakwerkbouw,"boerenwoningen, schuren",,,,"17de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1999-06-10,,,3432,Agentschap Onroerend Erfgoed
2495,Beschermd monument,Begijnenhuis met omgeving,Begijnhof 6 (Bilzen),Limburg,Bilzen,Bilzen,"4.01/73006/134.1, DL002341, OL002002",,begijnenhuizen,,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-03-04,,,4187,Agentschap Onroerend Erfgoed
2441,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen Bilsermolen met omgeving,"Beukenstraat, Brugstraat, Kattebroekstraat, Parklaan (Bilzen)",Limburg,Bilzen,Bilzen,"4.02/73006/110.1, DL000246, OL001061",,"molenaarswoningen, parken, sluizen, vijvers, watermolens",,,,"derde kwart 16de eeuw, vierde kwart 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1983-03-02,,,1898,Agentschap Onroerend Erfgoed
2402,"Beschermd stads- of dorpsgezicht, intrinsiek",Hoeven De Zon en De Maan met omgeving,"Beverststraat, Kleistraat, Zonhoevestraat (Bilzen)",Limburg,Bilzen,Beverst,"4.02/73006/102.1, DL002055, OL000783",,"buitenbegraafplaatsen, fruitbomen, geschoren hagen, grafkapellen, hoekbomen, hoeven, knotbomen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, veekeringshagen, welkomstbomen",,,"Crataegus monogyna, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Morus nigra",,,,Project beschermingsdatabank 2013-2016,,1999-12-28,,,3519,Agentschap Onroerend Erfgoed
