﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15971,Herberg In de groene poorte,Hoogstadestraat 51 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, hoeven, mestvaalten, schuren, stallen, winkels",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16137,In 't Hof van Commerce,IJzerstraat 16 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15898,Herberg In den Eik,IJzerstraat 37 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, schuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16060,Herberg In de appel,Izenbergestraat 22A-C (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16384,Herberg In Sint-Arnold,St.-Rijkersstraat 3-5 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, herbergen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16155,Afspanning Hogen wayenburg,Waaienburgstraat 10 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Alveringem",,Bouwkundig,Agentschap Onroerend Erfgoed
15946,Afspanning De drie ridders - Weegschede,Weegschede 1 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,"derde kwart 18de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
10786,Dorpsherberg De Kroon,Dorpstraat 1 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10796,Afspanning,Dorpstraat 43 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"afspanningen, bijgebouwen, omheiningsmuren",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7332,Brouwerij De Koninck,Mechelsesteenweg 291 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, brouwerijen",,,,"eerste helft 19de eeuw, tweede helft 19de eeuw",Van Opstal Lievin (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6257,Afspanning de Nachtegael,Vekestraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"afspanningen, stallen",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
81466,Hoeve De Barze,Ouden Heirweg 4 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, dreven, heiligenbeelden, hekpijlers, kasteelhoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81788,Arbeiderswoning,Waregemstraat 19 (Anzegem),West-Vlaanderen,Anzegem,Vichte,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, arbeiderswoningen, herbergen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81709,Afspanning Hôtel du Pauvre Diable,Westdorp 34-36 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,afspanningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
208093,Café De Mythe,Stationsstraat 207 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
21382,Afspanning Huveners,Dorpsstraat 48 (As),Limburg,As,As,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, schuren",,,,,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
39404,Huis In den hertog van Brabant,Brusselsesteenweg 243 (Asse),Vlaams-Brabant,Asse,Zellik,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
39395,Afspanning,Dorpsstraat (Asse),Vlaams-Brabant,Asse,Relegem,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76255,Hostellerij Sint-Hubert,Dorp 2A (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76103,Afspanning,Markt 1 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,afspanningen,,,,eerste kwart 18de eeuw,De Geest J. (Ontwerper),Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79297,Wetshuis,Doorniksesteenweg 328 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,True,True,Element,aanwezig,bewaard,,"afspanningen, paardenstallen, schandpalen, schepenhuizen",,,,"18de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
88948,Herberg,Bloemendalestraat 2 (Beernem),West-Vlaanderen,Beernem,Beernem,True,True,Element,aanwezig,bewaard,,afspanningen,,,,"tweede helft 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
12369,Afspanningen De Zwaan en Den Hert,"Hoogstraat 2, Kerkstraat 53-55 (Beerse)",Antwerpen,Beerse,Vlimmeren,False,False,Element,niet aanwezig,niet bewaard,,"afspanningen, stallen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
38868,Afspanning De Zwaan,Pastoor Bolsstraat 2-14 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,afspanningen,,,,vierde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
21409,Afspanning De Kroon,Brugstraat 1-3 (Beringen),Limburg,Beringen,Beringen,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21413,Hoekhuis Sint-Antonius van 1634,Hoogstraat 5 (Beringen),Limburg,Beringen,Beringen,True,False,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, gevelniskapellen",,,,"tweede helft 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21416,"Huis ""De Rode Leeuw"", voormalige afspanning",Markt 4 (Beringen),Limburg,Beringen,Beringen,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21417,Hoeve,Markt 7 (Beringen),Limburg,Beringen,Beringen,True,False,Element,aanwezig,bewaard,vakwerkbouw,"afspanningen, hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
70753,Afspanning en hoeve Keizershof,Kaulillerdorp 24 (Bocholt),Limburg,Bocholt,Kaulille,True,False,Element,aanwezig,bewaard,,"afspanningen, brouwerijen, herbergen, hoeven, schuren, stallen, teutenwoningen",,,,"17de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bocholt,,Bouwkundig,Agentschap Onroerend Erfgoed
12693,Café Stereo,Leopoldstraat 1 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
31761,Afspanning Café Victoria,Abeelplein 15 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,classicisme,"afspanningen, burgerhuizen",,,,vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
31790,Afspanning De Kroon,Kroonstraat 29 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,traditioneel,"afspanningen, hekken, stallen",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1984,Herberg In d'Oude Poort,Edmond Vleminckxstraat 81 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,afspanningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
1975,Afspanning Reuzenhuis,Reek 83-85 (Bornem),Antwerpen,Bornem,Bornem,True,False,Element,aanwezig,bewaard,,"afspanningen, betreedbare kapellen (klein erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
73775,Gesloten hoeve Den Olifant,Geraardsbergsestraat 135 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73998,"Hoeve, afspanning en café",Holenbroek 9 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,niet aanwezig,bewaard,,"afspanningen, boerenwoningen, cafés, hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73786,Afspanning en hoeve In den groenen Jager,Jagersstraat 83 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"afspanningen, beerputten, boerenarbeiderswoningen, boerenburgerhuizen, hoeven, melkhuizen (agrarische gebouwen), paardenstallen, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74012,Gesloten hoeve,Ronsesestraat 226 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aalpompen, afspanningen, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
70823,Herberg In de Croen,Hoogstraat 2 (Bree),Limburg,Bree,Bree,True,False,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, herbergen",,,,"17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
83502,Afspanning 't Oud Handbogenhof,Baliestraat 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, afspanningen",,,,"16de eeuw, 17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
76894,Posthalte en afspanning Het Hof van Versailles,Baron Ruzettelaan 25 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"afspanningen, omheiningsmuren, opslagplaatsen, paardenstallen, postkantoren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77464,Afspanning Het Koersepeerd,Pelderijnstraat 41 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"afspanningen, hagen, omheiningsmuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78953,Estaminet en afspanning Gemeentehuis,Dorpsstraat 118 (Damme),West-Vlaanderen,Damme,Sijsele,False,False,Element,niet aanwezig,niet bewaard,,"achterhuizen, afspanningen, cafés, feestzalen, gemeentehuizen, Mariabeelden, omheiningsmuren, opslagplaatsen, sculpturen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54605,Afspanning,Brugse Baan 9 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,afspanningen,,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
54651,Herberg,Warvinge 86 (De Haan),West-Vlaanderen,De Haan,Vlissegem,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,voor WO I,,"Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
16266,Afspanning De Hoorn,Dijk 6 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
49014,Afspanning en herberg Het Gulden Hoofd,"Grote Markt 20, Guldenhoofdstraat 1 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,barok,"afspanningen, herbergen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48656,Dorpswoning,Oudegemse baan 4 (Dendermonde),Oost-Vlaanderen,Dendermonde,Oudegem,True,True,Element,aanwezig,bewaard,,afspanningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48585,Café en afspanning In den Engel,Steenweg van Grembergen 41 (Dendermonde),Oost-Vlaanderen,Dendermonde,Grembergen,True,False,Element,aanwezig,bewaard,,"afspanningen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35967,Afspanning In het Brughuis,Veerdreef 6 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,True,Element,aanwezig,bewaard,,afspanningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
41662,Afspanning Den Haan,"Grote Markt 19-20, Sint-Jan Berchmansstraat 1 (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,traditioneel,"afspanningen, gevelniskapellen, Mariabeelden",,,,"16de eeuw, 17de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
41766,Afspanning In de Laatsten Stuiver,Schaffensestraat 59-65 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,classicisme,afspanningen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78176,Afspanning Boldershof,Oostendestraat 58 (Diksmuide),West-Vlaanderen,Diksmuide,Beerst,True,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
38965,Gesloten hoeve met afspanning Au pélerin de SteWivine,Stationsstraat 312 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenburgerhuizen, gesloten hoeven, schuren",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
71402,Afspanning,Dorpsstraat 68 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Lanklaar,True,True,Element,aanwezig,bewaard,,"afspanningen, paardenstallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71545,Afspanning,Kanaalstraat 6 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Rotem,False,False,Element,niet aanwezig,bewaard,,afspanningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
71623,Gruytershuis,Steenkuilstraat 66 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Element,aanwezig,bewaard,,"afspanningen, distilleerderijen",,,,tweede kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Dilsen-Stokkem, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
2620,Herberg De Grote Roscam,Itterbeek 77 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"afspanningen, herbergen",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
2700,Waarlooshoeve,Senthout 35 (Duffel),Antwerpen,Duffel,Duffel,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Duffel,,Bouwkundig,Agentschap Onroerend Erfgoed
8291,Afspanning,Gentsesteenweg 485 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Erondegem,False,False,Element,niet aanwezig,niet bewaard,,afspanningen,,,,"19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
33773,Gasthof In de vier linden,Brugse Steenweg 9 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,False,Element,aanwezig,bewaard,,afspanningen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
39111,Afspanning Hof de Hoge Poort,Plaatsstraat 27 (Galmaarden),Vlaams-Brabant,Galmaarden,Tollembeek,True,True,Element,aanwezig,bewaard,,"afspanningen, boerenburgerhuizen, gesloten hoeven, schuren",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Galmaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
24591,Herenhuis het Hemelrijk,Donkersteeg 2 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,classicisme,"afspanningen, herenhuizen",,,,"13de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26600,Afspanning In den groenen staek,"Groenestaakstraat 70, 70A (Gent)",Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,,"afspanningen, hekken, hekpijlers, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26965,Hoeve en afspanning Ouwe Klosse,Grotesteenweg-Zuid 49 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,True,False,Element,aanwezig,bewaard,,"afspanningen, hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301936,Parochiekerk Onze-Lieve-Vrouw Ten Hemel Opgenomen en omgeving,"Bruidstraat, Kasteelstraat, Kerkstraat, Neerhofstraat (Gistel)",West-Vlaanderen,Gistel,Gistel,False,True,Element,aanwezig,bewaard,,"afspanningen, dekenijen, parochiekerken, pastorieën",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
52067,Feestzaal 't Gravenhof,Neerhofstraat 9 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,neoclassicisme,"afspanningen, feestzalen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
52103,Herberg en afspanning De Godelieve,Tempelhofstraat 1 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,,"afspanningen, hekken, stallen",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
75353,Hoeve De Dry-Pikkel,Boechoutlaan 245 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,,"afspanningen, boerenwoningen, brouwerijen, gesloten hoeven, mouterijen, opslagplaatsen, poorten (bijgebouwen), schuren",,,,"17de eeuw, 19de eeuw, 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
46969,Afspanning De Leeuw,Hofeinde 14 (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,True,True,Element,aanwezig,bewaard,,"afspanningen, schuren",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Grobbendonk,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
