﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34442,Watergesticht voor Dames,Weegse 2 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,False,False,Element,niet aanwezig,bewaard,neoromaans,"kapellen (gebouwen en structuren), kuuroorden, laboratoria, psychiatrische instellingen, sanatoria",,,,"interbellum, na WO II, vierde kwart 19de eeuw",Callebaut Emiel F. (Ontwerper),Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34459,Sint-Jozefinstituut voor mannen,Weststraat 135 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,False,Element,aanwezig,bewaard,neoromaans,"heiligenbeelden, hekken, kapellen (gebouwen en structuren), kuuroorden, Mariagrotten, parken, sanatoria",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
200134,Kindersanatorium Baronne Lucie Lambert,Kluisbos 41-51 (Halle),Vlaams-Brabant,Halle,Buizingen,True,True,Element,aanwezig,bewaard,art deco,"kapellen (gebouwen en structuren), sanatoria",,,,interbellum,Lacoste Henry (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
58631,Klooster met internaat,Alfred Verweeplein 25 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,modernisme,"gebouwen voor secundair onderwijs, internaten, kloosters, openluchtscholen, sanatoria",,,,"interbellum, vanaf 1975, voor WO I","Buylaert Jos (Ontwerper), Corthouts Louis (Ontwerper), Hoste Huib (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
212737,Medisch Instituut Sint-Barbara,Bessemerstraat 478 (Lanaken),Limburg,Lanaken,Lanaken,True,False,Element,aanwezig,bewaard,,sanatoria,,,,na WO II,"Bogaert Francis (Ontwerper), Isgour Isia (Ontwerper)",Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
212738,Onze-Lieve-Vrouwpreventorium Ter Dennen,Molenbergstraat 101 (Lanaken),Limburg,Lanaken,Rekem,True,False,Element,aanwezig,bewaard,,sanatoria,,,,na WO II,,Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
27881,Instituut Sint-Leonardus,Louise-Mariestraat 19 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"directeurswoningen, hoeven, kapellen (gebouwen en structuren), lagere scholen, Mariagrotten, sanatoria, tuinpaviljoenen, zitbanken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Dhaeyer J. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
36477,Hospitaal-Sanatorium Elisabeth,Salisburylaan 100 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), sanatoria, ziekenhuizen",,,,interbellum,Cloquet Jean-Norbert (Ontwerper),Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
200029,Sanatorium Joseph Lemaire,Waversesteenweg 331 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, dokterswoningen, dreven, hekken, openbare pleinen, parken, parterretuinen, sanatoria",,,,interbellum,Brunfaut Maxime (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
28551,Provinciaal Instituut Heynsdaele,Eisdale 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, directeurswoningen, kapellen (gebouwen en structuren), Mariagrotten, parken, sanatoria",,,,interbellum,Aubert Maurice (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ronse",,Bouwkundig,Agentschap Onroerend Erfgoed
86898,Dokterswoning met tuin,Stationstraat 58 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"dokterswoningen, sanatoria, siertuinen, tuintrappen",,,,interbellum,"Breydel Louis-Julien (Ontwerper), Lievens Valère (Ontwerper), Pechère René (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Tielt, Inventarisatie bouwkundig erfgoed Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302075,Oorlogshospitaal Eerste Wereldoorlog,Hondschootebaan 20 (Veurne),West-Vlaanderen,Veurne,Houtem,False,True,Element,aanwezig,bewaard,,"lijkenhuizen, sanatoria, ziekenhuizen",,,,"interbellum, WO I",,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
75979,Psychiatrisch Centrum Sint-Jan-Baptist,Suikerkaai 81 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,,"brouwerijen, feestzalen, kapellen (gebouwen en structuren), maalderijen, mouterijen, psychiatrische instellingen, sanatoria",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Lefebure Albert (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
14681,Gesticht Joostens,Kapellei 133 (Zoersel),Antwerpen,Zoersel,Zoersel,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"gedenktekens, sanatoria",,,,voor WO I,"Bolsée Jean Hubert (Uitvoerder), Thielens Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Zoersel,,Bouwkundig,Agentschap Onroerend Erfgoed
