﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6442,Burgerhuis in art-nouveaustijl,Arthur Goemaerelei 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Dermond Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213723,Burgerhuis in art nouveau,Arthur Goemaerelei 61 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Jacobs Jan (Antwerpen) (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
213724,Burgerhuis in art nouveau,Arthur Goemaerelei 63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, meergezinswoningen",,,,voor WO I,Janssens Henri (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6476,Meergezinswoning in art nouveau,Arthur Goemaerelei 64 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6453,Burgerhuis in art nouveau,Arthur Goemaerelei 71 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Heine Pierre (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213707,Meergezinswoning in art nouveau,Arthur Goemaerelei 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
307864,Burgerhuis in art-nouveaustijl,August Sniedersstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Van Not Edward (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6478,Woning en atelier van glazenier Albert Verhoeven,Ballaarstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"kunstenaarsateliers, kunstenaarswoningen",,,,voor WO I,Gondrexon Albert (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301142,Geheel van twee meergezinswoningen in art-nouveaustijl,"Baron Joostensstraat 9, Van den Nestlei 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,"Van Coppernolle Adolphe (Ontwerper), Van Coppernolle Adolphe (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6319,Art nouveau burgerhuis,Beeldhouwersstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Van Oenen Guillaume (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4839,Meergezinswoning met koetshuis in art-nouveaustijl,Begijnenvest 77-79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, cottagestijl","koetshuizen, meergezinswoningen",,,,voor WO I,de Lange Joseph (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6512,Neoclassicistisch herenhuis,Belgiëlei 140 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,"art nouveau, neoclassicisme",herenhuizen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6519,Burgerhuizen in art-nouveaustijl,Belgiëlei 200-202 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"De Weerdt Jacques (Ontwerper), Van Boeckel Lodewijk (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11544,Gekoppelde meergezinswoningen in art-nouveaustijl,Berkenlaan 71-73 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,interbellum,"Gebroeders Van Biesen (Ontwerper), Van Biesen Eduard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7443,Brandweerkazerne met officierswoningen,"Bestormingstraat 9-11, Paleisstraat 122, 126 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"brandweerkazernes, oorlogsgedenktekens, personeelswoningen",,,,voor WO I,"Van Asperen Jan (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Mechelen Alexis (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
215203,Geheel van vier burgerhuizen,Biartstraat 13-19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme",burgerhuizen,,,,voor WO I,Matthyssens Georges (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11418,Villa Les Rochers,Bist 54 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,"art nouveau, cottagestijl",villa's (bouwkundig erfgoed),,,,voor WO I,Merckx-Verellen Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4852,Gesticht Arthur Van Den Nest,Blindestraat 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,sanatoria,,,,voor WO I,"Cauchie Paul (Ontwerper), Dermond Ferdinand (Ontwerper), Schroevens César (Ontwerper), Tyck Edmond J. (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7237,The Antwerp Grainwork Company,"Bordeauxstraat 7, Kribbestraat 10-12, Londenstraat 28-30 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, neo-Vlaamserenaissance-stijl","meergezinswoningen, natiegebouwen, opslagplaatsen, stallen, winkels",,,,"vierde kwart 19de eeuw, voor WO I","Dieltiëns Ernest (Ontwerper), Dries Jules (Ontwerper), Huygh Jef (Ontwerper), Maas Gerard Jan (Ontwerper), Verbeeck G. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6544,Ensemble in art nouveau,Bosduifstraat 10-14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Luckmans Adriaan Lodewijk (Ontwerper), Luckmans Adriaan Lodewijk (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6545,Kleurrijk ensemble in art nouveau,Bosduifstraat 16-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Gebroeders Wauters (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
217257,Art-nouveau-burgerhuis,Bosduifstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Fierens Gustave (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
6553,"Eenheidsbebouwing in art-nouveaustijl, architectenwoning Daniël Rosseels",Bosmanslei 12-16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"architectenwoningen, burgerhuizen",,,,voor WO I,"Rosseels Daniël (Ontwerper), Vaes - Coninck Westenberg (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6554,Herenhuis in art-nouveaustijl,Bosmanslei 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,herenhuizen,,,,voor WO I,"Cauchie Paul (Ontwerper), Duvivier Laurent (Ontwerper), Van Coppernolle Adolphe (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6546,Burgerhuis in art nouveau,Bosmanslei 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6552,Gekoppelde burgerhuizen in eclectische stijl,Bosmanslei 6-8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Duvivier Laurent (Ontwerper), Vander Heyden Arthur (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6558,Burgerhuis in art-nouveaustijl,Bredastraat 113 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Van Mechelen Alexis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
306225,Burgerhuis in art-nouveaustijl,Bredastraat 131 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art nouveau,burgerhuizen,,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7333,Residentie Carlier,"Britselei 1, 1A-B, Mechelsesteenweg 20-26 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,appartementsgebouwen,,,,voor WO I,"Goeyvaerts Joseph (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie bouwkundig erfgoed leien Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie historische liften",,Bouwkundig,Stad Antwerpen
10894,Burgerhuizen en winkels in eenheidsbebouwing,"Callensstraat 2-18, Statiestraat 167 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme","burgerhuizen, winkels",,,,voor WO I,"Lathouwers Joseph (Ontwerper), Lathouwers Joseph (Opdrachtgever)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10892,Burgerhuis in art-nouveaustijl,Callensstraat 23 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
10893,Burgerhuis in art-nouveaustijl,Callensstraat 35 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Fierens Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6622,Eenheidsbebouwing van burgerhuizen in art-nouveaustijl,"Catharina Beersmansstraat 43-53, Victor Driessensstraat 50-52, 58 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Vermeulen Theodoor (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6632,Kantoren en paardenstallen van de American Petroleum Company,"Clementinastraat 24, Hertsdeinstraat 29 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"kantoorgebouwen, paardenstallen",,,,voor WO I,Frank Rodolphe (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302040,Burgerhuis in art-nouveaustijl,Cobdenstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6636,Architectenwoning Emiel Van Averbeke,Cobdenstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,voor WO I,"Van Averbeke Emiel (Ontwerper), Van Averbeke Emiel (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6637,Burgerhuis in art-nouveaustijl,Cobdenstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,van der Valk Jan (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6638,Slagerij in art-nouveaustijl,Cobdenstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,slagerijen,,,,voor WO I,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302263,Geheel van burger- en winkelhuis in art-nouveau- en eclectische stijl,Cobdenstraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme","burgerhuizen, winkels",,,,voor WO I,"Hamaide Louis (Ontwerper), Peeters-Rombauts Leander (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
6639,Hoekcomplex van winkel- en burgerhuizen in art nouveau,"Coebergerstraat 1-3, Hof ter Bekestraat 40-42 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"burgerhuizen, winkels",,,,voor WO I,Vermeulen Theodoor (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11096,Villa De Waterlelies,Cogels-Osylei 42 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Cols - Defever (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11097,Burgerhuis Iris de Lischbloem,Cogels-Osylei 44 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,architectenwoningen,,,,vierde kwart 19de eeuw,Van den Bossche Gustaaf (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11098,Burgerhuis De Roos,Cogels-Osylei 46 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,vierde kwart 19de eeuw,Hofman Jules (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11100,Burgerhuis De Zonnebloem,Cogels-Osylei 50 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Hofman Jules (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11085,Burgerhuis ontworpen door Ernest Stordiau,Cogels-Osylei 53 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Stordiau Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11086,Burgerhuis De Morgenster,Cogels-Osylei 55 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Bascourt Jos. (Ontwerper), Pierre Arthur Joseph (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
300267,Woning De Zonnewijzer,Cogels-Osylei 59 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Cols - Defever (Ontwerper), Peeters-Gowie Lodewijk David (Uitvoerder), Peeters-Rombauts Leander (Opdrachtgever), Van Not Edward (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11106,Burgerhuis Villa Marie-Thérèse,Cogels-Osylei 66 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Bascourt Jos. (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11109,Twee burgerhuizen in sobere art nouveau,Cogels-Osylei 74-76 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Hofman Jules (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
217141,Burgerhuis in sobere art-nouveaustijl,Cogels-Osylei 78 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Hofman Jules (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
11110,Huis Quinten Matsys,Cogels-Osylei 80 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,De Weerdt Jacques (Ontwerper),"Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11260,Burgerhuis,Cogelsplein 42 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
