﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135261,"Heide, vennen en bovenloop van de Abeek","Helchteren, Houthalen (Houthalen-Helchteren), Meeuwen, Wijshagen (Oudsbergen)",Limburg,"Houthalen-Helchteren, Oudsbergen, Peer","Helchteren, Houthalen, Meeuwen, Wijshagen",True,False,Geheel,aanwezig,bewaard,,"arboreta, broekbossen, duinpannen, gefixeerde duinen, heiden, militaire domeinen, open landschappen, private parken, randwalduinen, schansen, straatnederzettingen, valleien, vennen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
135148,Houthulstbos,"Houthulst (Houthulst), Langemark, Poelkapelle (Langemark-Poelkapelle), Staden (Staden)",West-Vlaanderen,"Houthulst, Langemark-Poelkapelle, Staden","Houthulst, Langemark, Poelkapelle, Staden",False,False,Geheel,aanwezig,bewaard,,"dreven, gemengde bossen, grotten, kastelen (woningen), loofbossen, militaire begraafplaatsen, militaire domeinen, ommegangen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135138,Vloetemveld en omgeving,"Snellegem (Jabbeke), Aartrijke, Zedelgem (Zedelgem)",West-Vlaanderen,"Jabbeke, Zedelgem","Aartrijke, Snellegem, Zedelgem",False,True,Geheel,aanwezig,bewaard,,"dijken, heiden, hoeven, loofbossen, militaire domeinen, struwelige ruigten, vennen, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
120963,Kamp van Beverlo,"5e Regiment Lansierslaan 1-14, 15-17, Antwerpselaan 1-3, Baron Rucquoylaan 2-16, Bernheimlaan 1-13, Brialmontlaan, Brigade Pironlaan 1-19, Carabinierslaan 2-12, Chapelielaan 1-6, 7-37, Chazallaan-Kamp 2, Delannoylaan 1-30, 31-39, Eenenslaan 2-64, Graaf van Vlaanderenlaan 1-24, 26-60, Gravin van Vlaanderenlaan 1, Guillaumelaan 1-7, Hechtelsesteenweg 1-16, 17, Heppenstraat 1, IJzerlaan, Koning Albertlaan 1-3, Koning Leopold I-laan 1-9, Koning Leopold II-laan 1-2, 3, Koningin Elisabethlaan 1, 1A, Koningin Louisa-Marialaan 1-2, 4-40, Koningin Maria-Henriettelaan 2-4, Lemanlaan, Lt.Cormeaulaan 1-32, 34-48, Malakofflaan 1-24, 25-33, Merkemlaan 1-13, Michellaan 2-8, Naamselaan 1-2, Passendalelaan 1-27, Prins Boudewijnlaan 2-8, Prinses Clementinelaan, Ramskapellelaan 1-8, 9, Roy de Blicquylaan 1-52, 54-92, Stadenberglaan 1-47, Steenstratelaan 1-8, Zegeplaats (Leopoldsburg)",Limburg,"Beringen, Hechtel-Eksel, Leopoldsburg",Leopoldsburg,True,False,Element,aanwezig,bewaard,,"militaire domeinen, verdedigingswerken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Leopoldsburg,,Bouwkundig,Agentschap Onroerend Erfgoed
301461,Castellum van Maldegem-Vake,Vakewegel (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,True,Geheel,aanwezig,bewaard,,castella,,,,Midden-Romeinse tijd,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Archeologisch,Agentschap Onroerend Erfgoed
56780,Marinekazerne Bootsman Jonsen,"3de en 23ste Linieregimentsplein 1, Veerbootstraat (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"modernisme, neoclassicisme","arsenalen, bunkers, harmoniezalen, kantines, kazernes, marinebasissen, openbare pleinen, turnzalen, ziekenhuizen",,,,"na WO II, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
308246,Vicus van Rumst,"Abdon Braeckmansstraat, Molenbergstraat, Molenveld, Romeins Veld, Steenberghoekstraat, Veerstraat (Rumst)",Antwerpen,Rumst,Rumst,False,False,Geheel,aanwezig,bewaard,,"afvalkuilen, bouwmaterialen, funeraire, rituele en religieuze objecten, gebouwplattegronden, grachten (verdedigingselementen), militaire kampen, munten, ovens, paalkuilen, sieraden, vaatwerk, vici, vondstenconcentraties",,,,Romeinse tijd,,AZ Romeinse vici,Romeinse vici,Archeologisch,Agentschap Onroerend Erfgoed
209443,Militair domein en natuurgebied,Vloethemveld (Zedelgem),West-Vlaanderen,"Jabbeke, Zedelgem",Zedelgem,True,True,Element,aanwezig,bewaard,,"arsenalen, boswachterswoningen, militaire domeinen, sculpturen",,,,"derde kwart 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
135406,Polygoonbos en Reutelbeekvallei,"Beselare, Geluveld, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Beselare, Geluveld, Zonnebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, bunkers, dreven, gedenktekens, gehuchten, heuvels, militaire begraafplaatsen, oefenkampen, slagvelden, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
301455,Romeins kamp en vicus,Provinciebaan (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,False,True,Geheel,aanwezig,bewaard,,"begraafplaatsen, economische nederzettingen, militaire kampen, vici, wegen",,,,"late bronstijd, Romeinse tijd, vroege ijzertijd",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",Romeinse vici,Archeologisch,Agentschap Onroerend Erfgoed
