﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300753,Domein Vijverhof,Bierbeekstraat 89-95 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,True,True,Element,aanwezig,bewaard,neoclassicisme,"dreven, hovenierswoningen, ijskelders, individuele bomen, koetshuizen, landhuizen, private parken, serres, spiegelvijvers, tuinpaviljoenen, vijvers, zwembaden",,,"Aesculus flava, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. nigra, Quercus marilandica, Quercus robur, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Fastigiata', Taxodium distichum, Taxus baccata, Tilia tomentosa","19de eeuw, derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
214818,Instelling Salve Mater,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neogotiek, neotraditioneel","dokterswoningen, dreven, ijskelders, kapellen (gebouwen en structuren), kloosters, psychiatrische instellingen",,,,"derde kwart 19de eeuw, interbellum",Hachez Joseph (Ontwerper),Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
300760,Het Groot Park,"Groot Park 1-9, 13-19 (Bierbeek)",Vlaams-Brabant,Bierbeek,Lovenjoel,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek, neotraditioneel","arboreta, dokterswoningen, dreven, grachten (infrastructuur), hekpijlers, ijskelders, individuele bomen, kapellen (gebouwonderdelen), kloosters, landhuizen, oranjeries, poorten (bijgebouwen), private parken, psychiatrische instellingen, tuinbruggen, tuinpaviljoenen, tuinvazen",,,"Acer negundo, Acer rubrum, Aesculus flava, Aesculus hippocastanum, Alnus glutinosa 'Incisa', Betula lenta, Buxus sempervirens, Carya tomentosa, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercifolia', Fraxinus americana, Fraxinus pennsylvanica, Gleditsia triacanthos, Juniperus virginia, Liriodendron tulipifera, Ostrya virginiana, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus petraea 'Mespilifolia', Quercus phellos, Quercus pubescens, Quercus robur 'Albomarmorata', Quercus robur 'Fastigiata', Styphnolobium japonicum, Taxodium distichum, Taxus cuspidata, Thuja plicata, Tilia platyphyllos 'Vitifolia', Torreya californica, Zelkova serrata","19de eeuw, derde kwart 18de eeuw, interbellum, tweede kwart 18de eeuw",Hachez Joseph (Ontwerper),"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302679,Kasteelpark Zangerhei,Zangerheistraat 101 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,True,Element,aanwezig,bewaard,,"ijskelders, oranjeries, private parken, tuinbruggen, vijvers, watermolens",,,,"18de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135076,Kasteeldomein van Schiplaken en Steentjesbos,"Hever (Boortmeerbeek), Berg, Kampenhout (Kampenhout), Elewijt, Hofstade (Zemst)",Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst","Berg, Elewijt, Hever, Hofstade, Kampenhout",False,False,Geheel,aanwezig,bewaard,,"gemengde bossen, grachten (verdedigingselementen), ijskelders, kasteeldomeinen, kasteelhoeven, kastelen (woningen), tuinen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
134469,Domein Schiplaken,Kasteeldreef 5-6 (Boortmeerbeek),Vlaams-Brabant,"Boortmeerbeek, Kampenhout, Zemst",Hever,True,False,Element,aanwezig,bewaard,,"dreven, ijskelders, individuele bomen, landhuizen, ommuurde moestuinen, oranjeries, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Ilex aquifolium, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Styphnolobium japonicum, Taxus baccata","17de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134467,Villa Bunselhof met tuin,Leuvensesteenweg 24 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, ijskelders, koetshuizen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Aesculus flava, Fagus sylvatica 'Atropunicea', Thuja plicata","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31874,Kasteel van Gorsleeuw met kasteelhoeve,Hoogstraat 33-35 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,"classicisme, vakwerkbouw","boerenwoningen, duifhuizen, gebouwde ruïnes (tuinpaviljoenen), ijskelders, kasteelhoeven, landhuizen, mestvaalten, omheiningsmuren, parken, schuren, stallen, walgrachten",,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw, interbellum",Raskin M. (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
134286,Kasteelpark van Gorsleeuw,Hoogstraat 33-35 (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,True,Element,aanwezig,bewaard,,"beelden, fruitmuren, gebouwde ruïnes (tuinpaviljoenen), hekken, ijskelders, individuele bomen, keermuren, omheiningsmuren, private parken, serres, sierhagen, solitaire bomen, tuinbruggen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Carpinus betulus, Fagus sylvatica 'Atropunicea', Quercus cerris, Quercus robur 'Fastigiata', Tilia cordata",tweede kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134300,Kasteelpark van Voort,Romeinse Kassei 4-5 (Borgloon),Limburg,Borgloon,Voort,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, fruitmuren, hekken, hoogstamboomgaarden, ijskelders, oprijlanen, private parken, siertuinen, tuinbruggen, vijvers",,,"Acer pseudoplatanus, Fagus sylvatica 'Atropunicea', Juglans nigra, Juniperus virginia, Platanus hispanica (x), Platanus orientalis, Quercus robur, Quercus rubra, Taxus baccata","na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
41588,Kasteeldomein van Kwabeek,"Kwabeekstraat 4-6, Neervelpsestraat 1, 11 (Boutersem)",Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,eclecticisme,"bakhuizen, dreven, groentekelders, hekken, hekpijlers, ijskelders, kaaimuren, kanalen (klein erfgoed), kasteelhoeven, landhuizen, motteheuvels, parkbossen, private parken, tuinpaviljoenen, tuinvazen, vijvers",,,"Acer campestre, Calocedrus decurrens, Cedrus atlantica, Chamaecyparis nootkatensis, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Platanus hispanica (x), Platanus orientalis, Prunus avium, Quercus pubescens","18de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum, late middeleeuwen, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Boutersem, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74034,Mullenskasteel,Wolfskerke 12 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, hekken, hekpijlers, ijskelders, landhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
120947,Kamp van Brasschaat,"Bondgenotenlei 1-3, Diksmuidelei 1-10, 11-29, Halenlei, Kamp (Kwartier West), Luiklei 1-7, Ploegsebaan 271-277, Prinses Marie Joséelei 1-6, Ruiterijschool 3, Zegelei 1-4, 6-24 (Brasschaat)",Antwerpen,"Brasschaat, Brecht, Wuustwezel",Brasschaat,True,False,Element,aanwezig,bewaard,,"batterijen, forten, ijskelders, kazernes, maneges, militaire domeinen, officiersgebouwen, opslagplaatsen, paardenstallen, theaters, verdedigingswerken",,,,,,Inventarisatie bouwkundig erfgoed Brasschaat,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
74764,Kasteeldomein Bloemendale,Bloemendalestraat 6-8 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,"neogotiek, renaissance","dreven, hagen, ijskelders, kasteelhoeven, koetshuizen, landhuizen, opgaande bomen, private parken, struikenmassieven, vijvers, walgrachten",,,,"16de eeuw, 17de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I",De Wulf Charles (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77510,Kasteelsite Puienbroek,"De Maleingreaustraat 13, Puienbroeklaan (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, ijskelders, kasseiwegen, koetshuizen, private parken, solitaire bomen, stallen, toegangsbruggen, vijvers, villa's (bouwkundig erfgoed), walgrachten",,,,"interbellum, tweede kwart 19de eeuw",Fétu Maurice (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
74847,Kasteeldomein Forreist,"Doornstraat 209-215, 290 (Brugge)",West-Vlaanderen,"Brugge, Jabbeke",Sint-Andries,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","beelden, bloemenparterres, boomgaarden, boswachterswoningen, dreven, graslanden, grotten, hekken, hekpijlers, ijskelders, kasteelhoeven, koetshuizen, landhuizen, paden, private parken, solitaire bomen, walgrachten",,,"Acer pseudoplatanus, Ailanthus altissima, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Zlatia', Ginkgo biloba, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Robinia pseudoacacia, Tilia platyphyllos","eerste kwart 19de eeuw, tweede helft 19de eeuw, voor WO I","Charels Louis Ernest (Ontwerper), Van Gierdegom Josephus Franciscus (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
71856,Kasteeldomein Ten Berge,Dudzeelse Steenweg 311-313 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,True,Element,aanwezig,bewaard,neogotiek,"boogbruggen, boomweiden, conciërgewoningen, dreven, gebouwen en structuren voor voedings- en genotsmiddelenproductie, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, poorten (bijgebouwen), private parken, schuren, stallen, toegangsbruggen, tuinpaviljoenen, walgrachten",,,,"vierde kwart 15de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308465,Kasteeldomein Fort de Bavière,Kasteeldreef (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"hekpijlers, ijskelders, omheiningsmuren, ommuurde moestuinen, tuinbruggen, vijvers",,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77461,Kasteeldomein van Male,Pelderijnstraat 14 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"abdijen, abdijkerken, donjons, dreven, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, parken, poorten (bijgebouwen), stallen, toegangsbruggen, vijvers, waterkastelen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Degeyter Arthur (Ontwerper), Deneir Dave (Ontwerper), Draps Jean-Pierre (Uitvoerder), Vandeweghe Rogier (Ontwerper), Vermeersch Ignace (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
29674,Hôtel des Courtiers,"Sint-Jakobsplein 3, Sint-Jakobsstraat 39-41 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, hekken, hotels, ijskelders, stallen",,,,"18de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77522,Kasteeldomein De Spijker,"Spijkersdreef, Spijkerswegel 11-17 (Brugge)",West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","boerenwoningen, dreven, duivenverblijven, grotten, hekpijlers, ijskelders, jachthuizen, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, private parken, schuren, stallen, vijvers, wagenhuizen, walgrachten",,,,"17de eeuw, derde kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Buyck Pierre François (Ontwerper), Pynaert Edouard (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
57889,Kasteeldomein Ten Poele,Vaartstraat 51 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","belvedères, bruggen, conciërgewoningen, dreven, gloriëttes, ijskelders, landhuizen, paardenstallen, private parken, sporen, walgrachten",,,,"18de eeuw, derde kwart 14de eeuw, na WO II, tweede helft 19de eeuw, tweede kwart 19de eeuw, voor WO I",Vermeersch Maurice (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77526,Domein Veltem,Veltemweg 35 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"dreven, grotten, ijskelders, sites met walgracht",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75152,Kasteeldomein Beisbroek,Zeeweg 96-98 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"dreven, grachten (infrastructuur), ijskelders, koetshuizen, landhuizen, poelen, private parken",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
44539,Kasteel van Opdorp met park,Vekenstraat 1 (Buggenhout),Oost-Vlaanderen,Buggenhout,Opdorp,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, ijskelders, landhuizen, parken, tuinbruggen, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Buggenhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78808,Kasteeldomein van Moerkerke,Kasteelstraat 7 (Damme),West-Vlaanderen,Damme,Moerkerke,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","beelden, bruggen, donjons, hekken, hekpijlers, ijskelders, landhuizen, Mariabeelden, Mariagrotten, private parken, tuin- en parkelementen, tuinbruggen, tuinpaviljoenen, walgrachten",,,,"na WO II, vierde kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78863,Kasteel Altena met park,Weststraat 14 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,"eclecticisme, neorococo","betreedbare kapellen (klein erfgoed), dreven, hekken, hekpijlers, ijskelders, landhuizen, poorten (bijgebouwen), private parken, vijvers, walgrachten",,,,"interbellum, vierde kwart 19de eeuw",De Pauw Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
