﻿id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
983294,RVK Zondereigen Lot 2 Massa 4 nr. 40210,Zondereigen (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"grachten (infrastructuur), perceelsgreppels, plaggenbodems, spitsporen, vaatwerk",,aardewerk,,"late middeleeuwen, nieuwe tijd, nieuwste tijd",Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983295,RVK Zondereigen Lot 2 Massa 4 nr. 40250,Zondereigen (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,grachten (infrastructuur),,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983296,RVK Zondereigen Lot 2 Massa 8 nr. 80002,Zondereigen (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,grachten (infrastructuur),,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983297,RVK Zondereigen Lot 2 Massa 8 nr. 80007,Zondereigen (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,grachten (infrastructuur),,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983299,RVK Zondereigen Lot 2 Massa 8 nr. 80233,Zondereigen (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,grachten (infrastructuur),,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983300,RVK Zondereigen Lot 2 Massa 8 nr. 80516,Zondereigen (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,"grachten (infrastructuur), kuilen, plaggenbodems",,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983304,RVK Zondereigen Lot 2 Massa 9 nr. 90200,Steenweg op Zondereigen (Turnhout),Antwerpen,Turnhout,Turnhout,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,ploegsporen,,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983305,RVK Zondereigen Lot 2 Massa 9 nr. 90200-2,Steenweg op Zondereigen (Turnhout),Antwerpen,Turnhout,Turnhout,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,,,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983306,RVK Zondereigen Lot 2 Massa 9 nr. 90206,Steenweg op Zondereigen (Turnhout),Antwerpen,Turnhout,Turnhout,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,grachten (infrastructuur),,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983308,RVK Zondereigen Lot 2 Massa 9 nr. 90213,Steenweg op Zondereigen (Turnhout),Antwerpen,Turnhout,Turnhout,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,,,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983310,RVK Zondereigen Lot 2 Massa 9 nr. 90215,Steenweg op Zondereigen (Turnhout),Antwerpen,Turnhout,Turnhout,bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",literatuur,,greppels,,,,,Archeologisch vooronderzoek RVK Zondereigen Lot 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
