﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34620,Hoeve Jezuïetengoed,Jezuietengoed 12 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,"18de eeuw, derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33403,"Berkenkapel, omgeven door linden",Kruisstraat (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), leibomen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33409,Parochiekerk Sint-Medardus,Urseldorp (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"12de eeuw, 18de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 14de eeuw","Bressers Adrien (Ontwerper), Bruggeman Karel (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
41432,Domein van Schoonhoven,Diestse steenweg 10 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, oprijlanen, toegangsbruggen, tuinvazen, vijvers",,,"Fagus sylvatica 'Atropunicea', Populus canadensis (x)","16de eeuw, derde kwart 17de eeuw, vierde kwart 18de eeuw",Hansche Ian Christiaen (Ontwerper),"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41461,Heimolen,Molenheidestraat (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,windmolens,,,,derde kwart 17de eeuw,"Bos Louis (Ontwerper), Gebroeders Adriaens (Jos en Jan) (Uitvoerder), Wieme Molenbouw (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200987,Moedermeule met molenaarswoning,Waterloosstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Gelrode,True,True,Element,aanwezig,bewaard,vakwerkbouw,"molenaarswoningen, windmolens",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw","Caers Rik (Uitvoerder), Gebroeders Adriaens (Jos en Jan) (Uitvoerder)","Evaluatie windmolens, Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
12436,Kasteel Cleydael,Cleydaellaan 36 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bakhuizen, baljuwhuizen, burchten, donjons, grachten (verdedigingselementen), hekken, hekpijlers, kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, waterpompen, zonnewijzers",,,,"15de eeuw, 16de eeuw, 18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
12417,Bruynboordhoeve,Kontichsesteenweg 62 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
38852,Parochiekerk Sint-Johannes,Driesstraat 1 (Affligem),Vlaams-Brabant,Affligem,Teralfene,True,False,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek",parochiekerken,,,,"derde kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
15811,Parochiekerk Sint-Audomarus met kerkhof,Dorp 1 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,gotiek,"calvariebergen, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, openbare toiletten, parochiekerken",,,,"16de eeuw, derde kwart 17de eeuw, vierde kwart 17de eeuw",Pauwels Pierre A.E. (Ontwerper),"Inventarisatie bouwkundig erfgoed Alveringem, Inventarisatie funerair erfgoed, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
15885,Mariakapel,Grensstraat (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), Mariabeelden",,,,"18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15897,Hoeve met losse bestanddelen,IJzerstraat 36 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16008,Bedevaartkapel Onze-Lieve-Vrouw van Barmhartigheid,Izenbergestraat (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,classicisme,"bedevaartkapellen, hagen, omheiningsmuren, opgaande bomen, tuinen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
5115,Hotel Antonio Perez,"Ambtmanstraat 18, Keizerstraat 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel",herenhuizen,,,,"derde kwart 17de eeuw, eerste helft 18de eeuw",De Wispelaere Roger (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3942,Traditioneel breedhuis,Coppenolstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4913,Falconpoort,Falconplein 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"kloosters, Mariabeelden, poorten (bijgebouwen)",,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4930,"Gekoppelde, traditionele woningen",Falconrui 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4926,Godshuis Cornelis Lantschot,Falconrui 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"godshuizen, kapellen (gebouwen en structuren)",,,,derde kwart 17de eeuw,"Steenmeijer Rutger (Ontwerper), Van Averbeke Fritz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4978,Sint-Christoffel,Groendalstraat 18-20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,burgerhuizen,,,,"derde kwart 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4140,Grooten gulden Schilt,Hoogstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"derde kwart 16de eeuw, derde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4141,"Wolsack, Gulden Osch en Schilt van Mechelen","Hoogstraat 17, 15A, 17A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","poorten (gebouwonderdelen), stadswoningen",,,,"derde kwart 17de eeuw, tweede helft 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5090,Klooster van de witzusters,Kammenstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","calvariebergen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 15de eeuw",Baggen Alfons Lambert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5117,Hotel Delbeke,Keizerstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herenhuizen, waterpompen",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Dupuis Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4263,Den Roosenboom en De Soete Naem Jesus,"Korte Nieuwstraat 11, 11A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,Cols - De Roeck (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5348,De Gouden Leeuw,Lange Klarenstraat 22 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme",herenhuizen,,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw",Gebroeders Blomme (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4288,Swert Lam,Lange Koepoortstraat 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,Michiels Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5365,Bolonia la Grassa,Lange Nieuwstraat 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",herenhuizen,,,,"16de eeuw, derde kwart 17de eeuw",Portielje - De Braey (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4358,Gulde Schoen,Melkmarkt 37 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, renaissance, traditioneel",burgerhuizen,,,,"16de eeuw, derde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5587,Herenhuis in barokstijl,Mutsaardstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,herenhuizen,,,,derde kwart 17de eeuw,"Derks Guido (Ontwerper), Van Himbeeck Clement (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4410,De Wildeman,Oude Beurs 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,burgerhuizen,,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4429,De Gulden Tessche,Oude Koornmarkt 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",stadswoningen,,,,"derde kwart 17de eeuw, tweede helft 16de eeuw",Leurs Stan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5666,"Stokerij Het Anker, met barokpoort  brouwerij De Gulden Handt",Oudeleeuwenrui 56-58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"barok, eclecticisme","distilleerderijen, poorten (gebouwonderdelen)",,,,"derde kwart 17de eeuw, vierde kwart 19de eeuw","Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5794,St. Jan,Rijke Beukelaarstraat 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",stadswoningen,,,,derde kwart 17de eeuw,Depuydt Danny (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6066,Karmelietessenklooster,Rosier 20-24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","hekken, kapellen (gebouwen en structuren), kloosters, kloostertuinen, Mariabeelden",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw","Stynen Joseph Louis (Ontwerper), Van Cuyck Emmanuel (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11639,Pastorie van de Sint-Bavoparochie,Sint-Bavostraat 16 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",pastorieën,,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Gife Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6155,Parochiekerk Sint-Jacob,Sint-Jacobstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek",parochiekerken,,,,"16de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Anneessens Charles (Ontwerper), Blomme Henri (Ontwerper), Blomme Léonard (Ontwerper), Calders Oscar (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Crespin Louis Charles (Ontwerper), De Boeck Jan Baptist (Ontwerper), De Cock Jan Claudius (Ontwerper), De Cuyper Petrus Josephus (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), de Waghemakere Herman II (Ontwerper), Forceville Jan Baptist (Ontwerper), Gabriëls Jos (Ontwerper), Geefs Joseph Germain (Ontwerper), Geefs Willem (Ontwerper), Kaulman Jan (Ontwerper), Keldermans Rombout II (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Quellinus Artus I (Ontwerper), Quellinus Artus II (Ontwerper), Somers Frans II (Ontwerper), van der Voort Michiel I (Ontwerper), Van Wint Jan Baptist (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4648,Sint-Pauluskerk en dominicanenklooster,"Sint-Paulusplaats 15, 20, Sint-Paulusstraat 8, Veemarkt (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, gotiek","calvariebergen, kloosterkerken, kloosters, kruiswegen, Mariagrotten, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), De Cock Jan Claudius (Ontwerper), de Waghemakere Domien (Ontwerper), Huygh Herman (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Kockerols Adolphus (Ontwerper), Stuyck Frans (Ontwerper), van Baurscheit Jan Pieter de Oude (Ontwerper), van Papenhoven Alexander (Ontwerper), Williame Louis A.H. (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
6181,Klooster van de zusters kapucinessen,Sint-Rochusstraat 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","kloosterkerken, kloosters, kloostertuinen, pandgangen",,,,"derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 19de eeuw","Architektenburo Storme-Van Ranst (Ontwerper), De Vos Jan Baptist (Ontwerper), Van Cuyck Emmanuel (Ontwerper), Van Vosselaer M. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4641,Traditioneel diephuis gedateerd 1663,Torfbrug 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,derde kwart 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4667,Het Groot Schaap,Vlasmarkt 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme, traditioneel","cafés, stadswoningen",,,,"derde kwart 17de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw",Kennes Corneille Joseph (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6299,Parochiekerk Sint-Andries,Waaistraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","kloosterkerken, kloosters, parochiekerken",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 15de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw, vierde kwart 17de eeuw","Baeckelmans François (Ontwerper), Baets Engelbert (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Calders Oscar (Uitvoerder), De Vooght Marc (Ontwerper), Derks Guido (Ontwerper), Dobbelaere Henri (Ontwerper), Huet Jan (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Quellinus Artus I (Ontwerper), Stalins - Janssens (Ontwerper), van der Voort Michiel I (Ontwerper), Van Esbroeck Leopold (Ontwerper), Van Hool Jan Baptist (Ontwerper), Van Peteghem Egidius-Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7757,"Prelaathof, heden klooster van de zusters annonciaden",Wittestraat 116 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"bruggen, landhuizen, Mariabeelden, onderwijsgebouwen, poorten (bijgebouwen), refugiehuizen",,,,"13de eeuw, derde kwart 17de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4729,Het Scilt van Londen,Wolstraat 30 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, neoclassicisme, traditioneel",burgerhuizen,,,,"17de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
