﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=3
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?stijl=neoclassicisme&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
59624,Hotel Meysseyne met tuin,"Groeningestraat 17, Guldenbergplantsoen 10 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","blekerijen, gildehuizen, herenhuizen, siertuinen, tuinbruggen, tuinpaviljoenen, vijvers, washuizen",,,,"14de eeuw, 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, voor WO I","Degezelle Dominique (Ontwerper), Van Reeth bOb (Ontwerper), Verstraetebouw (Uitvoerder)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59625,Neoclassicistisch burgerhuis,Groeningestraat 18 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"18de eeuw, interbellum",Ongenae Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59627,Herenhuis met neoclassicistische lijstgevel,Groeningestraat 20 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"19de eeuw, voor WO I",Vanhoenacker Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59629,Eenheidsbebouwing van burgerhuizen,Groeningestraat 28-32 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59632,Neoclassicistisch burgerhuis,Groeningestraat 34 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59633,Neoclassicistisch herenhuis,Groeningestraat 35 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59634,Herenhuis,Groeningestraat 36 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59635,Neoclassicistisch herenhuis met ommuurde tuin,Groeningestraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, ijskelders, omheiningsmuren, serres, tuinen, veranda's, verenigingsgebouwen, waterputten",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59620,Neoclassicistisch herenhuis,Groeningestraat 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"19de eeuw, voor WO I, WO II",Vanhoenacker Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59621,Neoclassicistische notariswoning,Groeningestraat 6 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, notariswoningen, rusthuizen",,,,"derde kwart 19de eeuw, vanaf 1975, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59622,Neoclassicistisch burgerhuis,Groeningestraat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, veranda's",,,,"19de eeuw, na WO II, tweede helft 18de eeuw",Audiens A. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59661,Bankgebouw,Grote Markt 50 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,bankgebouwen,,,,na WO II,"Hocepied Maurice (Ontwerper), Pauwels Pierre A.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59646,Samenstel van burgerhuizen,Grote Markt 9-10 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, stadswoningen",,,,"13de eeuw, 19de eeuw, interbellum",Vandenberghe Alphonse-Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60613,Brouwerswoning en brouwerij Van Doorne,Gullegemsesteenweg 63-65 (Kortrijk),West-Vlaanderen,Kortrijk,Bissegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"brouwerijen, brouwerswoningen, culturele centra, Mariagrotten, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60028,Herenhuis met koetshuis,"Handboogstraat 20A, O.-L.-Vrouwestraat 41 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, koetshuizen",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",De Geyne Leopold (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59692,Rijkswachtkazerne,Houtmarkt 5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,rijkswachtkazernes,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59973,Herenhuis Sint-Christophe met koetshuis,"Hoveniersstraat 15, Minister Tacklaan 5 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","herenhuizen, koetshuizen, veranda's",,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59779,Burgerhuis,Jan Palfijnstraat 18 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59792,Eenheidsbebouwing van stadswoningen,Kanonstraat 11-23 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60911,Kasteeldomein van Marke,Kasteeldreef 10-12 (Kortrijk),West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,"empire, neoclassicisme","dreven, hekpijlers, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), koetshuizen, landhuizen, Mariagrotten, ommuurde moestuinen, oranjeries, paardenstallen, private parken, serres, tuinbruggen, vijvers",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Dewarlez Benjamin Joseph (Uitvoerder), Pisson Jean-Baptiste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59821,Neoclassicistisch herenhuis,"Kasteelkaai 1, 1A-B (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59826,Neoclassicistisch burgerhuis,Kasteelstraat 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59824,Herenhuis,Kasteelstraat 6 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59840,Herenhuis,Koning Albertstraat 4 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59841,Burgerhuis,Koning Albertstraat 8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, veranda's",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59853,Herenhuis,Koning Leopold I-straat 17-19 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59854,Eenheidsbebouwing van herenhuizen,Koning Leopold I-straat 21-23 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59850,Neoclassicistische herenhuizen,Koning Leopold I-straat 4-6 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59851,Neoclassicistisch burgerhuis,Koning Leopold I-straat 7 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60860,Parochiekerk Sint-Laurentius met kerkhof,Kooigemplaats (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,False,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","funeraire constructies, hekken, hekpijlers, kerkhoven, militaire ereperken, omheiningsmuren, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, WO I","Damide Louis (Ontwerper), Dehults Camille (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortrijk, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
59866,Winkel-woonhuis,Korte Steenstraat 18 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59861,Burgerhuis,Korte Steenstraat 2 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59868,Stadswoningen,Korte Steenstraat 23-25 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59895,Neoclassicistisch burgerhuis,Lange Steenstraat 22 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59896,Beeldbepalend hoekpand,"Lange Steenstraat 23, 23c (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59900,Stadswoning,Lange Steenstraat 32 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59903,Burgerhuis,Lange Steenstraat 38 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59918,Neoclassicistisch burgerhuis,Louis Verweestraat 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59974,Burgerhuis van 1888,Minister Tacklaan 17 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,vierde kwart 19de eeuw,Delacroix A. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59972,Burgerhuis van 1880,Minister Tacklaan 3 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59981,Herenhuis Florin,Minister Tacklaan 33 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, herenhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,Maquet Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
59982,Neoclassicistische burgerhuizen van 1897,Minister Tacklaan 39-41 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60871,Burgerhuis,Molentjesstraat 8-10 (Kortrijk),West-Vlaanderen,Kortrijk,Kooigem,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, hekken, hekpijlers, opslagplaatsen, paardenstallen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60007,Gebouwen van de coöperatieve Het Volk,Noordstraat 29 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakkerijen, kastkapellen, winkels",,,,WO I,Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60014,Eenheidsbebouwing van burgerhuizen ,Noordstraat 47-49 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, werkplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60017,Mouterij l'Avenir,Noordstraat 71 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, mouterijen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60021,Burgerhuis,O.-L.-Vrouwestraat 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60025,Burgerhuis,O.-L.-Vrouwestraat 37 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"18de eeuw, 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60027,Herenhuis met tuin en koetshuis,O.-L.-Vrouwestraat 40 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,neoclassicisme,"gedenktekens, herenhuizen, koetshuizen, omheiningsmuren, siertuinen, wintertuinen",,,,vierde kwart 19de eeuw,"Delacroix A. (Ontwerper), Van Hoecke-Delmarle Edgard (Ontwerper), Van Hoecke-Peeters Emile (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60055,Burgerhuis,Overleiestraat 14 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, kastkapellen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60056,Herenhuis met conciërgewoning en weverij,Overleiestraat 15-17 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"Louis-Philippestijl, neo-Vlaamserenaissance-stijl, neoclassicisme","conciërgewoningen, herenhuizen, kapellen (gebouwen en structuren), koetshuizen, weverijen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",Deseyn L. (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60053,Herenhuis met koetshuis,Overleiestraat 3 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"cottagestijl, neoclassicisme","herenhuizen, koetshuizen",,,,"derde kwart 19de eeuw, voor WO I","Coeck J.J. (Ontwerper), Deseyn L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60061,Sint-Elooisapotheek,Overleiestraat 52 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"stadswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60070,Neoclassicistisch herenhuis,Papenstraat 36 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, herenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60080,Neoclassicistisch burgerhuis,Peter Benoitstraat 1 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"interbellum, tweede helft 19de eeuw","Moumal A. (Ontwerper), Moumal J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60081,Burgerhuis,Peter Benoitstraat 3 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60082,Eenheidsbebouwing van burgerhuizen,Peter Benoitstraat 4-5 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60086,Burgerhuis van 1896,Pieter de Cockelaerestraat 10 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
