﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
99060,Mon Désir,Bonapartedok (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99067,Kerkschip Sint-Jozef,Houtdok-Noordkaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"kerkschepen, vaartuigen zonder eigen aandrijving, vrachtschepen, zeeschepen",,gewapend beton,,WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99056,Céphée,Jordaenskaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,hout,,interbellum,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99184,Santo Antonio,Boom (Antwerpen),Antwerpen,Boom,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,voor WO I,Scheepswerf Van Garsse (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99191,Clotilde,Boom (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"binnenschepen, vrachtschepen, zeilschepen",,staal,,voor WO I,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99079,Den Oeden Schobiak,Astene (Deinze),Oost-Vlaanderen,Deinze,Astene,True,False,Element,aanwezig,bewaard,,"binnenschepen, pleziervaartuigen, vrachtschepen, zeewaardige binnenschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99186,Lauranda,Baasrode (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,interbellum,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99189,Alyv,Baasrode (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,interbellum,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99182,Timoré,Duffel (Antwerpen),Antwerpen,Duffel,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,na WO II,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99059,Bon Crédit,Gent (Oost-Vlaanderen),Oost-Vlaanderen,Gent,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,vierde kwart 19de eeuw,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
307863,Picora,Kortrijk (West-Vlaanderen),West-Vlaanderen,Kortrijk,Onbepaald,False,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,staal,,voor WO I,,Onderzoeksproject sleep- en werkschepen,,Varend,Agentschap Onroerend Erfgoed
99055,Tijl Uilenspiegel,Scheepsbouwersstraat (Kruibeke),Oost-Vlaanderen,Kruibeke,Rupelmonde,True,True,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen, zeilschepen",,staal,,vierde kwart 19de eeuw,Scheepswerven Van Praet-Dansaert en Van Damme (Uitvoerder),Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99074,Ziet op u Zelven,Mechelen (Antwerpen),Antwerpen,Mechelen,Onbepaald,True,True,Element,aanwezig,bewaard,,"binnenschepen, pleziervaartuigen, vrachtschepen, zeilschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
99185,Stroomlijn,Wijnegem (Antwerpen),Antwerpen,Wijnegem,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,ijzer,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
304146,Kludde,Wijnegem (Antwerpen),Antwerpen,Wijnegem,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, motorschepen, vrachtschepen",,staal,,WO I,,Aanvulling inventaris varend erfgoed 2015-2019,,Varend,Agentschap Onroerend Erfgoed
99084,Vrouwe Nele,Willebroek (Antwerpen),Antwerpen,Willebroek,Onbepaald,True,False,Element,aanwezig,bewaard,,"kustvaarders, pleziervaartuigen, vrachtschepen, zeilschepen",,staal,,vierde kwart 19de eeuw,,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
