﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
51956,Slagerij,Markt 15 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
84688,Slagerswinkel,Frankrijkstraat 7 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
12503,Slagerij,Heuvelstraat 86 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,slagerijen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
73829,Beenhouwerij en café Weerwolf,Marktplein 26 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,neoclassicisme,"cafés, slagerijen",,,,vierde kwart 18de eeuw,Van Royen Johan (Ontwerper),Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
54373,Slagerij,Peter Benoitlaan 11 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,niet aanwezig,niet bewaard,modernisme,slagerijen,,,,interbellum,Lingier Gaston (Ontwerper),"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
82882,Hoekhuis naar ontwerp van  H. Bovée,Calvariebergstraat 66 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,Bovée Hendrik (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82597,Neobarok hoekhuis,Ezelstraat 53 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"burgerhuizen, Mariabeelden, slagerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77395,Burgerhuis met beenhouwerij,Moerkerkse Steenweg 26 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,,"burgerhuizen, slagerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29601,Stadswoningen met winkel,Philipstockstraat 39-41 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neobarok,"slagerijen, stadswoningen, winkels",,,,"17de eeuw, 18de eeuw, derde kwart 17de eeuw, interbellum",Trigalet Pierre Corneille (Uitvoerder),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79829,Beenhouwerij Ste Marie,Walram Romboudtstraat 10 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, slagerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
54705,Beenhouwerij,Kerkstraat 10 (De Haan),West-Vlaanderen,De Haan,Wenduine,False,False,Element,niet aanwezig,niet bewaard,,slagerijen,,,,voor WO I,Clement Alphonse-Marie (Ontwerper),Inventarisatie bouwkundig erfgoed De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
86420,Meisjesschool en klooster Onze-Lieve-Vrouw van Vlaanderen,"Ommegangstraat 35, Pladijsstraat 296 (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"herbergen, kloosters, lagere scholen, slagerijen",,,,"interbellum, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
48436,Burgerhuis,Driehuizen 64 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48823,Burgerhuis met slagerij en café,Sint-Gillislaan 90 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,False,False,Element,niet aanwezig,bewaard,,"bioscopen, burgerhuizen, cafés, slagerijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
35661,Rijhuis met slagerij,Dendermondesteenweg 446 (Destelbergen),Oost-Vlaanderen,Destelbergen,Destelbergen,False,False,Element,niet aanwezig,niet bewaard,,slagerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
306855,Handelspand in neo-Vlaamserenaissance-stijl,Guido Gezellestraat 17 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, slagerijen",,,,vierde kwart 19de eeuw,,Aanvulling inventaris bouwkundig erfgoed Vlaams-Brabant 2019,,Bouwkundig,Agentschap Onroerend Erfgoed
50857,Winkel,Stationsstraat 20 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50880,Beenhouwerij,Sterrestraat 12 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,slagerijen,,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
51857,Café en beenhouwerij,Zuidmoerstraat 21 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"cafés, gevelniskapellen, slagerijen",,,,interbellum,Van der Bruggen Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
35990,Interbellumwoning,Markt 36 (Gavere),Oost-Vlaanderen,Gavere,Gavere,True,False,Element,aanwezig,bewaard,,"burgerhuizen, cafés, slagerijen",,,,eerste helft 20ste eeuw,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
18978,Stadswoning met houten winkelpui,Braderijstraat 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"slagerijen, stadswoningen",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26522,Hoekhuis met slagerij,Brusselsesteenweg 208 (Gent),Oost-Vlaanderen,Gent,Ledeberg,False,False,Element,niet aanwezig,niet bewaard,,"slagerijen, stadswoningen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19170,Paardenslagerij,Gewad 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, slagerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
216577,Hoekhuis ontworpen door E. Celie,Hertstraat 33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,"Celie Edgar (Ontwerper), Vermassen J. (Uitvoerder)","Herinventarisatie bouwkundig erfgoed wijk Muinkpark Gent, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26609,Twee boerenarbeiderswoningen,Mariakerkeplein 8-9 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,True,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hekken, hekpijlers, herbergen, slagerijen, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307174,Poelier Diegenant,Sint-Lievenspoortstraat 228 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"slagerijen, stadswoningen",,,,na WO II,Van Laere Hector F. (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
25860,Burgerhuis,Sint-Michielsstraat 27 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, slagerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21241,Slagerij naar ontwerp van Georges Verenghen,Tentoonstellingslaan 153 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,slagerijen,,,,voor WO I,Verenghen Georges Beloni (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
85667,Slagerij Hier is 't Klein Verken,Stationsstraat 12 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, slagerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
21938,Woning De Roos,Hoogstraat 2 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,classicisme,"herbergen, slagerijen, stadswoningen",,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Hasselt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
32621,Herberg en beenhouwerij De Polka,Kemmelstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,niet aanwezig,niet bewaard,,"herbergen, slagerijen",,,,interbellum,Dumont Alexis (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32760,Beenhouwerij,Staanijzerstraat 4 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,False,Element,niet aanwezig,bewaard,,"burgerhuizen, omheiningsmuren, slagerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
50915,Winkel-woonhuis,Bruggestraat 1 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"burgerhuizen, slagerijen",,,,interbellum,Maes (Ontwerper),Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
50965,Hoekhuis,Warden Oomstraat 2 (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, slagerijen",,,,,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
79433,Samenstel van handelshuizen,Klerkenstraat 16 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,,"herbergen, slagerijen, stallen",,,,,,Inventarisatie bouwkundig erfgoed Houthulst,,Bouwkundig,Agentschap Onroerend Erfgoed
210494,Slagerij,Veldstraat 70 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
30546,Hoekhuis bij de Tempelstraat,"Stationsstraat 2, Tempelstraat 26 (Ieper)",West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,Leclercq August (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
307944,Slagerij,Surmont de Volsberghestraat 6 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51533,Beenhouwerij,"Kruisstraat 47, Nederweg 1 (Izegem)",West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,Spriet Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51908,Café-slagerij In de Oude Sint-Pieter,Sint-Pietersstraat 18 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"cafés, slagerijen",,,,"derde kwart 18de eeuw, interbellum",Buyse Valère (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51905,Beenhouwerij,Sint-Pietersstraat 7 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), slagerijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51909,Beenhouwerij en woonhuis,Sint-Tillostraat 2 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,"neotraditioneel, regionalisme","burgerhuizen, slagerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
28332,Hoekhuis met slagerij Vande Walle,Stationsstraat 14 (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Berchem,True,True,Element,aanwezig,bewaard,,"restaurants, slagerijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kluisbergen,,Bouwkundig,Gemeente Kluisbergen
60510,Dorpswoning,Bellegemplaats 13 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, slagerijen, winkels",,,,,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60437,Slagerij,Zwevegemsestraat 58 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,art nouveau,"slagerijen, stadswoningen",,,,interbellum,Callewaert Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
89808,Herberg-beenhouwerij De Koeiekop,Koningin Elisabethstraat 11 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,regionalisme,"herbergen, slagerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
47700,Burgerhuis,Grote Plaats 7 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,True,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, slagerijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24341,Slachthuis en slagerij,Plaats 19 (Ledegem),West-Vlaanderen,Ledegem,Ledegem,False,False,Element,niet aanwezig,niet bewaard,,"slachthuizen, slagerijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Ledegem,,Bouwkundig,Agentschap Onroerend Erfgoed
34053,Slagerij,Dorp-West 47 (Lochristi),Oost-Vlaanderen,Lochristi,Lochristi,True,False,Element,aanwezig,bewaard,,slagerijen,,,,voor WO I,Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
50559,Winkelhuis,Brielstraat 42 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
1490,Winkelhuis,Nekkerspoelstraat 31 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
90086,Winkelwoonhuis,Kasteelstraat 78 (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, slagerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Meulebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
55130,Boucherie Bruxelloise,Arendlaan 14 (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,Roussel François (Ontwerper),Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
24102,Slagerij,Breulstraat 12 (Moorslede),West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Moorslede,,Bouwkundig,Agentschap Onroerend Erfgoed
56574,Boucherie Achaert-Nefors,Sint-Franciscusstraat 4 (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"slagerijen, stadswoningen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27025,Modernistische woonhuis,Baarstraat 41 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,modernisme,slagerijen,,,,interbellum,Vossaert Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27026,Slagerij,Baarstraat 45 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,slagerijen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27814,Café In de Zwaan,Monseigneur Lambrechtstraat 68 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, slagerijen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
30952,Slagerij,Boeschepestraat 125 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,,slagerijen,,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30989,Winkelhuis,Casselstraat 40 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,niet aanwezig,bewaard,,"slagerijen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31012,Eclectisch winkelhuis,Duinkerkestraat 12 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,eclecticisme,slagerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31046,Beenhouwerij,Gasthuisstraat 67 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,slagerijen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31063,Slagerswinkel,Guido Gezellestraat 14 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,slagerijen,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
23859,Burgerhuis ontworpen door René Doom en J. Vermeersch,Grote Markt 18 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,regionalisme,"burgerhuizen, slagerijen",,,,interbellum,"Doom René (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23508,Burgerhuis naar ontwerp van H. Denys,Ooststraat 5 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"burgerhuizen, slagerijen",,,,"interbellum, voor WO I","Apers Ernest (Ontwerper), Denys Hilaire (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23345,Burgerhuis naar ontwerp van F. Vanhee,Rumbeeksesteenweg 415-417 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, slagerijen",,,,interbellum,Vanhee F. (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23602,Hoekhuis met beenhouwerij en hotel/spijshuis,"Sint-Hubrechtsstraat 14, Steenhouwersstraat 22, 26 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hotels, restaurants, slagerijen",,,,"interbellum, na WO II",Van Coillie Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23618,Burgerhuis,Spanjestraat 76 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"burgerhuizen, slagerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
28564,Slagerij,Elzelestraat 59 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,"Bonnerot Henri (Ontwerper), Manufactures Ceramiques d'Hemixem Gilliot & Cie (Uitvoerder)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28612,Slagerij,Franklin Rooseveltplein 20 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,slagerijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28865,Slagerij in art-decostijl,"Gebroeders Dopchiestraat 2, Ninovestraat 66B (Ronse)",Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,art deco,slagerijen,,,,interbellum,Van Laethem Albert (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28617,Beenhouwerij van 1937,Gefusilleerdenlaan 1 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,slagerijen,,,,interbellum,De Gavre Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
28708,Slagerij,Jean-Baptiste Dekeyserstraat 26 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,modernisme,slagerijen,,,,interbellum,Van Cauwenberghe Siméon (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
