﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
77470,Burgerhuis met fresco's van Luc Peire,Polderhoeklaan 31 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,True,Element,aanwezig,bewaard,,"muurschilderingen, woonhuizen",,,,na WO II,Peire Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
301451,Muurschilderingen Sint-Salvatorskathedraal,Sint-Salvatorskerkhof (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"15de eeuw, derde kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
82295,Brouwerij In de Wulf,Walplein 23 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"brouwerijen, muurschilderingen, stadswoningen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82398,Stadswoningen,Westmeers 86-88 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"achterhuizen, muurschilderingen, stadswoningen",,,,"15de eeuw, 17de eeuw","Olivier Eddy (Ontwerper), Platteeuw René (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
301464,Muurschilderingen Onze-Lieve-Vrouwekerk,"Onze-Lieve-Vrouwkerkplein 1, 1B (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"15de eeuw, eerste kwart 16de eeuw",Bressers Léon (Uitvoerder),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301467,Muurschilderingen parochiekerk Sint-Sulpitius en Sint-Dionysius,Grote Markt 2 (Diest),Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 16de eeuw, tweede helft 15de eeuw",Van Ysendyck Jules Jacques (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301533,Muurschilderingen Sint-Hubertuskapel,Bokrijklaan (Genk),Limburg,Genk,Genk,True,False,Element,aanwezig,bewaard,,muurschilderingen,,,,eerste helft 14de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301471,Muurschilderingen Spijkeboort,Geldmunt 22 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,15de eeuw,Coppejans Frans-Jozef (Uitvoerder),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301470,Muurschilderingen Duivelsteen,Geraard de Duivelstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 15de eeuw, tweede kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301469,Muurschilderingen in de Abdij van de Bijloke,"Godshuizenlaan 2, 2B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"14de eeuw, vierde kwart 13de eeuw",Coppejans Frans-Jozef (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301472,Muurschildering in de Sint-Hubertuskapel,"Groentenmarkt 5-7, 11 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,tweede kwart 15de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301474,Muurschilderingen Sint-Niklaaskerk,Korenmarkt 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"13de eeuw, 14de eeuw, 15de eeuw, 16de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301473,Muurschilderingen in de Wolweverskapel,Kortedagsteeg 10-12 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,14de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
216564,Muurschilderingen crypte Sint-Baafskathedraal,Sint-Baafsplein 1A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"14de eeuw, 15de eeuw, eerste kwart 16de eeuw",Coppejans Frans-Jozef (Uitvoerder),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301475,Muurschilderingen Sint-Martinuskerk,Grote Markt 21 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,gotiek,muurschilderingen,,,,tweede kwart 15de eeuw,Bressers atelier (Uitvoerder),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301500,Muurschilderingen Kapel Onze-Lieve-Vrouw Boodschap,Spalbeekstraat 67 (Hasselt),Limburg,Hasselt,Kermt,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,tweede helft 14de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301476,Muurschilderingen Sint-Quintinuskathedraal,Vismarkt (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"15de eeuw, vierde kwart 19de eeuw",Guffens Godfried (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301502,Muurschilderingen Sint-Waldetrudiskerk,Kerkstraat 25 (Herentals),Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,15de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
850,Parochiekerk Sint-Hubertus,Sint-Hubertusstraat 2 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,True,Element,aanwezig,bewaard,gotiek,"grafkruisen, hekken, kerkhoven, muurschilderingen, parochiekerken",,,,"13de eeuw, 14de eeuw, na WO II","Christiaens Mathieu (Ontwerper), Deré Joseph (Ontwerper), Janssens (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
301503,Muurschilderingen Sint-Hubertuskerk,Sint-Hubertusstraat 2 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301516,Muurschilderingen kasteel van Horst,Horststraat 28 (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,vierde kwart 14de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301504,Muurschilderingen Sint-Agathakerk,Leuvensebaan (Huldenberg),Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"16de eeuw, vierde kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301505,Muurschilderingen Sint-Stephanuskerk,Peperstraat 125 (Kampenhout),Vlaams-Brabant,Kampenhout,Nederokkerzeel,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,eerste kwart 15de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301506,Muurschilderingen parochiekerk Onze-Lieve-Vrouwe,Deken Zegerplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 15de eeuw, eerste kwart 16de eeuw, tweede helft 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301507,Muurschilderingen in de slotkapel,Eekhoekstraat 5 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 14de eeuw, tweede kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301510,Muurschilderingen Sint-Kwintenskerk,Naamsestraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,eerste kwart 15de eeuw,Langerock Pierre (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301517,Muurschilderingen en -polychromie Sint-Annakerk,Hamontweg 112 (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,eerste helft 14de eeuw,Jaminé Herman (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301519,Muurschilderingen Sint-Jan Baptist en Evangelist,Sint-Janskerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 15de eeuw, vierde kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301520,Muurschilderingen Sint-Romboutskerk,Sint-Romboutskerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"16de eeuw, 17de eeuw, 18de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
40181,Parochiekerk Sint-Stephanus,Oppemkerkstraat 1 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,"kerkhoven, muurschilderingen, parochiekerken, snoeivormen",,,,"16de eeuw, 17de eeuw, 18de eeuw, late middeleeuwen","Geeroms Dirk (Ontwerper), Wijns Etienne (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
301523,Muurschilderingen Sint-Eligiuskerk,Eineplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"12de eeuw, 13de eeuw, eerste kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301524,Muurschilderingen begijnhofkerk,Begijnhof (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"derde kwart 13de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, vierde kwart 16de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301526,Muurschilderingen Kerk Onze-Lieve-Vrouw Hemelvaart,Grote Markt 67 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,14de eeuw,,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301528,Muurschilderingen Sint-Pauluskerk,Dorpsplein (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 14de eeuw, tweede kwart 13de eeuw, vierde kwart 13de eeuw",Van Doren Arthème G. (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301527,Muurschilderingen Sint-Catharinakerk,Kerkplaats 14A (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 15de eeuw, vierde kwart 14de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301529,Muurschilderingen Onze-Lieve-Vrouwebasiliek,Museumkwartier 2 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"14de eeuw, eerste kwart 15de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
301531,Muurschilderingen Sint-Leonarduskerk,Grote Markt (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,vierde kwart 15de eeuw,Van Assche Auguste (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
