﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
78246,Dubbele spoorwegbrug over de IJzer,Ijzerdijk (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,False,Element,aanwezig,bewaard,,"bruggen, sporen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78521,Spoorlijn van Briqueteries Mécaniques de Nieuport & Extension,Ijzerdijk 78 (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,False,Element,aanwezig,bewaard,,sporen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
39007,Tramsite Schepdaal,Ninoofsesteenweg 955 (Dilbeek),Vlaams-Brabant,Dilbeek,Schepdaal,True,True,Element,aanwezig,bewaard,neotraditioneel,"opslagplaatsen, stelplaatsen, tramsporen, tramstations, waterpompen, watertorens",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
79644,Spoorwegbrug,"Balgerhoeke (Eeklo), Loskaai (Maldegem)",Oost-Vlaanderen,"Eeklo, Maldegem","Adegem, Eeklo",True,True,Element,aanwezig,bewaard,,"bruggen, treinsporen",,,,na WO II,,"Inventarisatie bouwkundig erfgoed Eeklo, Inventarisatie bouwkundig erfgoed Maldegem",,Bouwkundig,Agentschap Onroerend Erfgoed
301076,Station Zandbergen met omgeving,"Jan De Coomanstraat 52-53, 55 (Geraardsbergen)",Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,True,Element,aanwezig,bewaard,,"cafés, infrastructuur voor spoorverkeer, treinsporen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
21695,Mechanische molen,Spoorwegstraat 36 (Gingelom),Limburg,Gingelom,Jeuk,True,False,Element,aanwezig,bewaard,,"maalderijen, sporen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
22249,Stokerij Claes,Herkenrodebosstraat 86-90 (Hasselt),Limburg,Hasselt,Kuringen,True,False,Element,aanwezig,bewaard,,"distilleerderijen, fabrieksschoorstenen, maalderijen, mouterijen, sporen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
308471,Trambedding Steenhuize,"Bergestraat, Hekkestraat (Herzele)",Oost-Vlaanderen,Herzele,Steenhuize-Wijnhuize,False,False,Element,aanwezig,bewaard,,"houtkanten, onverharde wegen, spoorwegbeddingen, tramsporen",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Agentschap Onroerend Erfgoed
8923,Graanwatermolen,Doornstraat 72A (Herzele),Oost-Vlaanderen,Herzele,Herzele,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, sporen, watermolens",,,,,,Inventarisatie bouwkundig erfgoed Herzele,,Bouwkundig,Agentschap Onroerend Erfgoed
80568,Hôtel de l'Industrie,Stationsstraat 118 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"cafés, distilleerderijen, hekken, hotels, schietstanden, sporen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
51818,Borstelfabriek en burgerhuis,Reperstraat 59-61 (Izegem),West-Vlaanderen,Izegem,Emelgem,True,False,Element,aanwezig,bewaard,,"borstelfabrieken, burgerhuizen, fabrieksschoorstenen, opslagplaatsen, sporen",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
51877,Overweghuis,Sasstraat 1 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, sporen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
88755,Kazerne met legerbarakken,Parkweg (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,True,Element,aanwezig,bewaard,,"kazernes, soldatenbarakken, sporen",,,,"WO I, WO II",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
60896,Dakpannenfabriek De Pottelberg,"Engelse Wandeling 2F, 2I-K (Kortrijk)",West-Vlaanderen,Kortrijk,Marke,True,True,Element,aanwezig,bewaard,,"dakpannenbakkerijen, fabrieksschoorstenen, gebouwen en structuren voor grofkeramische nijverheid, ketelhuizen, machinezalen, sporen",,,,"interbellum, na WO II, voor WO I",Carette Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
74743,Site van N.V. Céramique et briquetteries mécaniques du Littoral,"Kapel ter Bede 119-121, Luipaardstraat 4-10 (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, conciërgewoningen, dakpannenbakkerijen, directeurswoningen, fabrieksschoorstenen, machinezalen, opslagplaatsen, poorten (bijgebouwen), sporen",,,,interbellum,"Traneeuw E. (Ontwerper), Vercoutere Walter (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
51704,"Site Van Coillie: boomzagerij, olieslagerij en maalderij",Statiestraat 179 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,True,Element,aanwezig,bewaard,,"houtzagerijen, maalderijen, oliefabrieken, silo's, sporen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
56629,Gebouwen voor chemische nijverheid,Oudenburgsesteenweg 102 (Oostende),West-Vlaanderen,Oostende,Zandvoorde,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, elektriciteitscentrales, gebouwen voor chemische nijverheid, kantoorgebouwen, opslagplaatsen, sporen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56660,Batterij Stutzpunkt Stene,Schorredijk (Oostende),West-Vlaanderen,Oostende,Stene,True,True,Element,aanwezig,bewaard,,"arsenalen, bunkers, dorpswoningen, gebouwen en structuren voor grofkeramische nijverheid, sporen",,,,"vierde kwart 19de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56819,Zeewezendok,Tijdokkaai (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"dokken, sluizen, sporen, zwaaikommen",,,,"interbellum, vierde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
56832,Koninklijk Stapelhuis en halfportaalkraan 2,Westkaai-Vlotdok  (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,neoclassicisme,"havenkranen, opslagplaatsen, sporen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
80700,Domein Siberië,Middendijk 1 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"bakkerijen, dreven, elektriciteitscabines, herenhuizen, hoeven, houtzagerijen, luchthavens, melkhuizen (agrarische gebouwen), onderwijsgebouwen, personeelswoningen, schuren, serres, smidsen, sporen, stallen, tuinbouwbedrijven, vliegvelden, washuizen, waterputten, winkels",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
14325,Fort van Schoten,Legerbaan 5 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,,"forten, sporen, walgrachten",,,,"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Schoten, Project beschermingsdatabank 2013-2016",Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
15071,Stel- en reparatieplaats van de spoorwegen,Oosterlaan 60 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, sporen, stelplaatsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
15434,Steenbakkerij de Hemptinne,Bormte (Stekene),Oost-Vlaanderen,Stekene,Stekene,False,False,Element,niet aanwezig,niet bewaard,,"gebouwen en structuren voor grofkeramische nijverheid, opslagplaatsen, sporen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Stekene,,Bouwkundig,Agentschap Onroerend Erfgoed
