﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
81889,Scholencomplex,Garenmarkt 8 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"abdijen, gebouwen voor secundair onderwijs, hogescholen, kloosters, oranjeries, turnzalen",,,,"eerste helft 20ste eeuw, interbellum, vanaf 1975",Viérin Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82824,Rijksnormaalschool,"Hugo Losschaertstraat 5B, Klaverstraat 46-50, Schuttersstraat 10, Sint-Jorisstraat 69-71 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, gildehuizen, lagere scholen, torens, turnzalen",,,,"16de eeuw, eerste kwart 14de eeuw, interbellum, vierde kwart 19de eeuw",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79710,Sint-Gregoriusschool ,Sint-Lenardsstraat 58 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, kleuterscholen, kloosters, lagere scholen, Mariabeelden, onderwijzerswoningen, turnzalen",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78147,Sint-Aloysiuscollege,Wilgendijk 30 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,regionalisme,"gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), turnzalen",,,,"na WO II, vanaf 1975","Cornette André (Ontwerper), Dugardyn Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Diksmuide,"Wederopbouwarchitectuur na de Eerste Wereldoorlog, Wederopbouwarchitectuur na de Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
307165,Hoger Instituut voor Lichamelijke Opvoeding (HILO),Watersportlaan 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"turnzalen, universiteitsgebouwen",,,,na WO II,"Coolens Berten (Ontwerper), Nyns Jacqueline (Ontwerper), Trenteseau Jules (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
80011,Salvatorcollege Wico Campus Salvator,Collegestraat 25 (Hamont-Achel),Limburg,Hamont-Achel,Hamont,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, gebouwen voor secundair onderwijs, hoeven, internaten, kapellen (gebouwen en structuren), kloosters, opslagplaatsen, parken, turnzalen, vijvers",,,,"na WO II, vanaf 1975, voor WO I","Koelman V. (Ontwerper), Neeskens Louis (Ontwerper), Vandebroek Lode (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
80101,Meisjesschool en klooster van de zusters jozefienen,"Grevenbroekstraat 9, Pastoor Bungenerslaan 14 (Hamont-Achel)",Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,eclecticisme,"boomgaarden, hagen, hekken, hekpijlers, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, omheiningsmuren, turnzalen",,,,na WO II,"Martens Hyacinth (Ontwerper), Schuurmans Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Hamont-Achel,,Bouwkundig,Agentschap Onroerend Erfgoed
51002,School van den Heiligen Vincentius,"Koolskampstraat 44B, 46A-C (Hooglede)",West-Vlaanderen,Hooglede,Gits,True,False,Element,aanwezig,bewaard,,"kleuterscholen, kloosters, lagere scholen, omheiningsmuren, turnzalen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hooglede,,Bouwkundig,Agentschap Onroerend Erfgoed
80575,Mijnwerkersschool,Pastorijstraat 40 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,,"onderwijsgebouwen, turnzalen",,,,na WO II,"Bogaert Francis (Ontwerper), Isgour Isia (Ontwerper)",Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80584,Savioschool,Saviostraat 37 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"lagere scholen, turnzalen",,,,na WO II,Isgour Isia (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
51644,Heilig Hartschool voor jongens,Roeselaarsestraat 167 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, turnzalen",,,,"interbellum, na WO II, voor WO I",Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
58390,Klooster Ermitage Gabrielle Ernst,Duinbergenlaan 68 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Heist,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosters, lagere scholen, turnzalen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59831,Sint-Amandscollege,Kollegestraat 6-8 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"art deco, neogotiek, neotraditioneel","directeurswoningen, feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), omheiningsmuren, priorijen, turnzalen",,,,"16de eeuw, derde kwart 19de eeuw, interbellum, na WO II, voor WO I","Carette André (Ontwerper), Carette Jules (Ontwerper), De Meyere Jozef Jan (Ontwerper), Dehults Camille (Ontwerper), Denis A. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Kortrijk",,Bouwkundig,Agentschap Onroerend Erfgoed
42139,Klooster der miniemen,"Diestsestraat 161-163, Jan-Pieter Minckelersstraat 14 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"barok, eclecticisme, gotiek","bibliotheken, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, poorten (bijgebouwen), turnzalen",,,,"19de eeuw, 20ste eeuw, derde kwart 15de eeuw, tweede helft 17de eeuw","Langerock Arthur (Ontwerper), Maloens Jean (Ontwerper), Van Dormael Théodore (Ontwerper)","Herinventarisatie bouwkundig erfgoed Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
50598,Koninklijk Atheneum,Mevrouw Courtmanslaan 80 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, feestzalen, gebouwen voor secundair onderwijs, standbeelden, turnzalen",,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
56780,Marinekazerne Bootsman Jonsen,"3de en 23ste Linieregimentsplein 1, Veerbootstraat (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,"modernisme, neoclassicisme","arsenalen, bunkers, harmoniezalen, kantines, kazernes, marinebasissen, openbare pleinen, turnzalen, ziekenhuizen",,,,"na WO II, voor WO I",Delacenserie Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
205269,Gemeentelijke jongensschool,Stwg. op Aalst 59 (Opwijk),Vlaams-Brabant,Opwijk,Opwijk,True,True,Element,aanwezig,bewaard,modernisme,"lagere scholen, turnzalen",,,,interbellum,Semal Paul (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
80820,Medisch Pedagogisch Instituut Sint-Elisabeth,Sint Elisabethlaan 20-22 (Peer),Limburg,Peer,Wijchmaal,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","feestzalen, heiligenbeelden, infirmerieën, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, psychiatrische instellingen, turnzalen, zwembaden",,,,"interbellum, na WO II, voor WO I","Martens Hyacinth (Ontwerper), Van Oostveldt Fred (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Peer",,Bouwkundig,Agentschap Onroerend Erfgoed
80281,Sint-Hubertuscollege met kapel,Stationsstraat 25 (Pelt),Limburg,Pelt,Neerpelt,True,True,Element,aanwezig,bewaard,eclecticisme,"gebouwen voor secundair onderwijs, gedenktekens, hekken, kapellen (gebouwen en structuren), sportgebouwen en -infrastructuur, turnzalen",,,,voor WO I,"Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
13977,Lagere gemeenteschool voor jongens,Schildesteenweg 14 (Ranst),Antwerpen,Ranst,Oelegem,False,False,Element,niet aanwezig,niet bewaard,,"gedenktekens, lagere scholen, turnzalen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II","Gife Eugène (Ontwerper), Matthijs Karel (Ontwerper), Pingnet Jules (Ontwerper), Sel-Caluwaerts Jan Frans (Ontwerper), Toubhans Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Ranst,,Bouwkundig,Agentschap Onroerend Erfgoed
23728,"Burgerschool, kloostergebouw en kapel","Albrecht Rodenbachstraat 14-16, 50, Kattenstraat 2-4, 7 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"feestzalen, jutefabrieken, kapellen (gebouwen en structuren), kloosters, lagere scholen, onderwijsgebouwen, opslagplaatsen, spinnerijen, turnzalen, weverijen",,,,"interbellum, na WO II, vierde kwart 19de eeuw","Coussée Gerard (Ontwerper), Demeyere P. (Ontwerper), Hostens Noël (Ontwerper), Van Coillie Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Roeselare",,Bouwkundig,Agentschap Onroerend Erfgoed
23791,Stedelijke Basisschool,Brugsesteenweg 75 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,,"kleuterscholen, lagere scholen, onderwijzerswoningen, turnzalen",,,,"interbellum, na WO II, vanaf 1975","Bossuyt Alain (Ontwerper), Doom René (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
23992,Schoolgebouwen Vrij Technisch Instituut,Leenstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","directeurswoningen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), sportterreinen, turnzalen, zwembaden",,,,"vanaf 1975, voor WO I","Van Geluwe Luc (Ontwerper), Verschuere Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
51154,Gemeenteschool,"Vijfwegenstraat 15, 19 (Staden)",West-Vlaanderen,Staden,Westrozebeke,True,False,Element,aanwezig,bewaard,,"directeurswoningen, onderwijsgebouwen, turnzalen",,,,"interbellum, na WO II","De Creus Julien (Ontwerper), Dugardyn Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
12123,Verenigingslokaal,Koning Albertstraat 17-19 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,eclecticisme,"clubhuizen, turnzalen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
70364,Meisjeskostschool Les Peupliers,Bolwerkstraat 25 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,True,Element,aanwezig,bewaard,,"herenhuizen, omheiningsmuren, siertuinen, turnzalen",,,,"derde kwart 19de eeuw, voor WO I",Horta Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Vilvoorde, Inventarisatie bouwkundig erfgoed Vilvoorde",,Bouwkundig,Agentschap Onroerend Erfgoed
70378,Kostschool van de zusters ursulinen,Rooseveltlaan (Franklin) 98 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,neotraditioneel,"gebouwen voor secundair onderwijs, hekken, hekpijlers, internaten, kapellen (gebouwonderdelen), kloosters, lagere scholen, omheiningsmuren, turnzalen",,,,"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Langerock Julien (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
134139,Tuin van het Virgo Fidelisinstituut,Rooseveltlaan (Franklin) 98 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, hekken, hekpijlers, internaten, kapellen (gebouwonderdelen), kloosters, knotbomen, lagere scholen, omheiningsmuren, siertuinen, turnzalen",,,Fagus sylvatica 'Atropunicea',"interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Langerock Julien (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
32950,Burgerhuizen,"Beselarestraat 58-62, 60A (Wervik)",West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,,"burgerhuizen, onderwijzerswoningen, turnzalen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
76155,Vrije Basisschool,Hoogstraat 1 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,False,False,Element,niet aanwezig,niet bewaard,,"kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, turnzalen",,,,"interbellum, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
75955,Gemeentelijke jongensschool,Leegstraat 4 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,True,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, feestzalen, gebouwen voor secundair onderwijs, hekken, lagere scholen, oorlogsgedenktekens, turnzalen",,,,"interbellum, vierde kwart 19de eeuw","Bontinck Georges Germain (Ontwerper), de Perre-Montigny Edmond (Ontwerper), De Schilder Leon (Ontwerper)",Inventarisatie bouwkundig erfgoed Zelzate,,Bouwkundig,Agentschap Onroerend Erfgoed
75964,Sint-Laurens Instituut,Patronagestraat 51-52 (Zelzate),Oost-Vlaanderen,Zelzate,Zelzate,True,False,Element,aanwezig,bewaard,"art deco, eclecticisme","feestzalen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), kloosters, lagere scholen, turnzalen",,,,"interbellum, na WO II, vanaf 1975","Lefebure Albert (Ontwerper), Sinia Oscar (Ontwerper), Van de Vijver Alfons (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Zelzate",,Bouwkundig,Agentschap Onroerend Erfgoed
