﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303039,Domein De Bruyn,"Chartreuzenberg 37-39, 37A (Holsbeek)",Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, hoeven, individuele bomen, kasteeldomeinen, landhuizen, oranjeries, private parken, stallen, vijvers",,,"Acer saccharinum, Aesculus flava, Castanea sativa, Catalpa bignonioides, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum","19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
134117,Park van Villa Everaert,Haachtsesteenweg (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,False,Element,aanwezig,bewaard,,"individuele bomen, nutstuinen, siertuinen, vijvers",,,"Catalpa bignonioides, Fraxinus excelsior 'Pendula', Quercus rubra, Salix caprea K.",interbellum,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134363,Park van het Kasteel de Fauconval,Daaleindestraat 2 (Kortessem),Limburg,Kortessem,Kortessem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, hekpijlers, individuele bomen, private parken",landhuizen,,"Catalpa bignonioides 'Aurea', Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Quercus rubra, Robinia pseudoacacia, Sequoiadendron giganteum","derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130029,Gewone trompetboom in tuin De Hagewinde,Torenstraat 15 (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,False,Element,aanwezig,bewaard,,opgaande bomen,tuinen en parken,,Catalpa bignonioides,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303090,"Domein van landhuis de Leenberg,  Sint-Gertrudenhof, cottagevilla in Verloren Hoek en hoeve Saint-Germain","Binkomstraat 68, 105, 109, Sint-Gertrudendries 16 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme","bloemenparterres, burgerhuizen, dreven, gesloten hoeven, hoeven, landhuizen, paden, private parken, siertuinen, tuinterrassen, vijvers, villa's (bouwkundig erfgoed), waterbekkens",,,"Abies nordmanniana, Acer campestre, Acer cappadocium, Acer macrophyllum, Acer palmatum 'Osakazuki', Acer palmatum var. Amoenum, Acer platanoides 'Schwedleri', Carpinus betulus, Catalpa, Catalpa bignonioides, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Liriodendron tulipifera, Pyrus communis, Quercus petraea, Quercus robur, Salix alba, Salix rubens (x), Sequoiadendron giganteum, Tilia tomentosa","interbellum, na WO II, vierde kwart 19de eeuw, voor WO I","Galoppin Jean (Ontwerper), le Hardÿ de Beaulieu Antoine (Ontwerper), Pechère René (Ontwerper)","Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303063,Villa Waterhof met tuin,Staatsbaan 159 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, koetshuizen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer palmatum 'Matsumurae', Ailanthus altissima, Castanea sativa, Catalpa bignonioides 'Aurea', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Prunus domestica, Quercus robur, Robinia pseudoacacia, Taxus baccata, Thuja plicata, Tilia tomentosa, Ulmus hollandica (x)",derde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40211,Landhuis Impdehof met park,"Drijpikkelstraat 25-27, 27A (Meise)",Vlaams-Brabant,Meise,Wolvertem,True,False,Element,aanwezig,bewaard,neotraditioneel,"afsluitingshagen, bijgebouwen, bomencirkels, erven, fruitmuren, hekken, hekpijlers, landhuizen, private parken, serpentinevijvers, solitaire bomen, stuwen, tuinbruggen",,,"Aesculus hippocastanum, Aesculus parviflora, Catalpa bignonioides, Cedrus libanii, Fraxinus ornus, Juglans nigra, Mespilus germanica, Platanus hispanica (x), Quercus rubra, Taxodium distichum","20ste eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, tweede helft 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Meise, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant, Thematische beschermingen herinventarisatie Vlaamse Rand",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
88051,Gemeentepark de Valkaart,"Stationsstraat 99, 129 (Oostkamp)",West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, opgaande bomen, pijlerkapellen, private parken, stallen, vijvers, villa's (bouwkundig erfgoed)",,,"Acer pseudoplatanus 'Leopoldii', Catalpa bignonioides, Platanus hispanica (x), Quercus robur, Tilia cordata","derde kwart 19de eeuw, na WO II",Buyssens Jules (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostkamp",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308016,Trompetboom tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,opgaande bomen,tuinen,,Catalpa bignonioides,tweede helft 18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134761,Klooster en kostschool met tuin,Molenhofstraat 31 (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,"calvariebergen, kloosters, kostscholen, Mariagrotten, omheiningsmuren, siertuinen, tuinpaviljoenen",,,"Castanea sativa, Catalpa bignonioides, Corylus avellana 'Heterophylla', Tilia platyphyllos","derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303445,Stadspark,"Abdijstraat, Diestersteenweg, Parkstraat, Ridders de Menten de Horneplein (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, cascades, hekken, hekpijlers, kiosken, publieke parken, serpentinevijvers, stadsomwallingen, stadsparken",,,"Aesculus hippocastanum, Catalpa bignonioides, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus excelsior 'Pendula', Ginkgo biloba, Juglans nigra, Platanus hispanica (x), Populus lasiocarpa","vierde kwart 19de eeuw, voor WO I",Creten Jan Hubert (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134224,Hortus Thenensis,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,neoclassicisme,"bijgebouwen, collectietuinen, hekken, herenhuizen, individuele bomen, koetshuizen, oranjeries, serres, siertuinen, vijvers, zwembaden",,,"Acer negundo var. Violaceum', Acer opalus, Acer saccharum, Betula ermanii, Betula maximowicziana, Carya cordiformis, Carya laciniosa, Carya ovata, Catalpa bignonioides, Fagus grandifolia, Fraxinus excelsior 'Diversifolia', Ginkgo biloba, Juglans nigra, Liriodendron tulipifera, Quercus alba, Quercus faginea, Quercus macranthera, Quercus macrocarpa, Torreya californica, Tsuga sieboldii","eerste kwart 19de eeuw, vanaf 1975, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Van den Bossche Léon (Opdrachtgever),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302916,Trompetboom in het stadspark,Dr. J. Geensstraat 34 (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Element,aanwezig,bewaard,,individuele bomen,parken,,Catalpa bignonioides,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
