﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
304559,Kapelweg,Kapelweg (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,False,Element,aanwezig,bewaard,,"holle wegen, kapelwegen, ontsluitingswegen, postwegen, verharde wegen",gehuchten,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Gemeente Oosterzele
304375,Kasseiweg Runkelen,Runkelen (Sint-Truiden),Limburg,Sint-Truiden,Runkelen,False,False,Element,aanwezig,bewaard,,"kapelwegen, kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304377,Ossenwegstraat,Ossenwegstraat (Sint-Truiden),Limburg,Sint-Truiden,Runkelen,False,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304225,Landbouwweg bij Maastrichtkapel,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304292,Vartweg naar Wittekapel,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304297,Weg naar kapel Oude Linde,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, ontsluitingswegen",valleiranden,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304291,Holle weg naar Wittekapel,Bovendorp (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kapelwegen, ontsluitingswegen, wegkruisen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304977,Holle weg Dalhemerweg,Dalhemerweg (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kapelwegen, ontsluitingswegen, wegkruisen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304241,Holle weg naar Sint-Annakapel,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kapelwegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304244,Holle weg Heuvelke,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kapelwegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304238,Holle weg naar Oude Linde,Hoffert (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kapelwegen, natuurlijke taluds, ontsluitingswegen",kapellen (klein erfgoed),,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304235,Holle weg Kinkenberg,Kinkenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"aardewegen, handelswegen, holle wegen, kapelwegen, natuurlijke taluds, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304384,Kapelweg Teuven,Mostert (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, ontsluitingswegen, processiewegen",,,,,,"Ad hoc-beschermingen 2016, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304239,Verbindingsweg naar Oude Linde,Oude Linde (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, ontsluitingswegen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304287,Weg naar Steenboskapel,Steenbos (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, ontsluitingswegen, wegkruisen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
304296,Weg naar Dalhemmerkruis,Steenbos (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"aardewegen, kapelwegen, ontsluitingswegen, wegkruisen",,,,,,"Inventarisatie Voer- en Gulpvallei, Inventarisatie wegen met erfgoedwaarde",,Landschappelijk,Agentschap Onroerend Erfgoed
305026,Parallelweg naar Klein Broek,Blaasveld (Willebroek),Antwerpen,Willebroek,Blaasveld,False,False,Element,aanwezig,bewaard,,"halfverharde wegen, kapelwegen, ontsluitingswegen, verhoogde wegen","kasteeldomeinen, polders",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
