﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34834,Hoeve met losse bestanddelen,Markettestraat 32 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34835,Hof Axenwalle,Moerstraat 21 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34666,Boerenwoning,Oostmolenstraat 122 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, waterpompen",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34676,Hoeve met losse bestanddelen,Oostmolenstraat 230 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"hoeven met losse bestanddelen, mestvaalten, schuren, wagenhuizen, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34663,Boerenarbeiderswoningen,Oostmolenstraat 9-11 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, waterpompen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34598,Hoeve met losse bestanddelen,Prieelstraat 4 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, hoeven met losse bestanddelen, schuren, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33408,Hoeve met losse bestanddelen,Saluinstraat 2 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
211255,Hoeve met losse bestanddelen,Schapersbosstraat 18 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, hoeven, stallen, waterpompen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
34698,Hoeve met losse bestanddelen,Schuurlo 1 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34702,Hoeve met losse bestanddelen,Schuurlo 9 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35022,Boerenarbeiderswoning,Ter Eikestraat 4 (Aalter),Oost-Vlaanderen,Aalter,Poeke,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34865,Boerenarbeiderswoning,Weitingstraat 14 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34866,Boerenarbeiderswoning,Weitingstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,bewaard,,"boerenarbeiderswoningen, waterpompen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
41435,Waterpomp,Grote Markt (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,True,Element,aanwezig,bewaard,,waterpompen,,,,eerste kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41451,Armpomp,Jozef Tielemansstraat (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,True,False,Element,aanwezig,bewaard,,"sculpturen, waterpompen",,,,"20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aarschot,,Bouwkundig,Agentschap Onroerend Erfgoed
12436,Kasteel Cleydael,Cleydaellaan 36 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,"gotiek, rococo, traditioneel","bakhuizen, baljuwhuizen, burchten, donjons, grachten (verdedigingselementen), hekken, hekpijlers, kasteelhoeven, koetshuizen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, toegangsbruggen, waterpompen, zonnewijzers",,,,"15de eeuw, 16de eeuw, 18de eeuw, derde kwart 14de eeuw, derde kwart 17de eeuw, eerste helft 17de eeuw, tweede kwart 14de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
31675,Gesloten hoeve,Laagsimsestraat 98 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31719,Hoeve De Oude Vlieg,Steenweg 239 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hekken, hekpijlers, hoeven, paardenstallen, personeelswoningen, private parken, schuren, vijvers, waterpompen",,,,"19de eeuw, tweede kwart 17de eeuw",,"Inventarisatie bouwkundig erfgoed Alken, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
15893,Herberg,Hondschootestraat 1 (Alveringem),West-Vlaanderen,Alveringem,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"herbergen, waterpompen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16075,Arbeiderswoningen,Leiseledorp 27 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,niet aanwezig,bewaard,,"arbeiderswoningen, stallen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15867,Vrijstaande boerenarbeiderswoning,Vaartstraat 23 (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, schuren, waterpompen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
15956,Herberg In de meiboom Estaminet,Weegschede 61 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,False,Element,aanwezig,bewaard,,"herbergen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
4810,Brouwerij de Half Maan,Arenbergstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"brouwerijen, herenhuizen, waterpompen",,,,"derde kwart 16de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",De Braey Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11547,Stenen schandpaal,Bist (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"schandpalen, waterpompen",,,,"derde kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
3923,Den Bellaert,Blauwmoezelstraat 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","gevelniskapellen, refugiehuizen, waterpompen",,,,16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
301798,Minnepomp,Botermarkt (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,waterpompen,,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
11481,Oude schandpaal met pomp,Bredabaan (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,,"heiligenbeelden, schandpalen, waterpompen",,,,"eerste kwart 18de eeuw, tweede kwart 19de eeuw",Savori N. (Uitvoerder),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
83720,Teun de Eierboer,Eiermarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"beelden, waterpompen",,,,voor WO I,Kerckx Jan Baptist (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4492,Jordaenshuis,"Hoogstraat 43, Reyndersstraat 6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme, traditioneel","achterhuizen, koetshuizen, kunstenaarsateliers, kunstenaarswoningen, paardenstallen, waterpompen",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Jordaens Jacob (Ontwerper), Jordaens Jacob (Opdrachtgever), Van Cuyck Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4155,Laatclassicistisch herenhuis,Hoogstraat 69 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, paardenstallen, waterpompen",,,,eerste kwart 19de eeuw,"De Dobbeleer Jean-Baptiste (Ontwerper), Van Gastel Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4602,Het Steen,"Jordaenskaai 4, Steenplein 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,"burchten, gevangenissen, kapellen (gebouwen en structuren), Mariabeelden, musea, waterpompen",,,,"eerste kwart 13de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw","de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Masson Fréderic (Uitvoerder), noAarchitecten (Ontwerper), Royers Gustave (Ontwerper), Schadde Joseph (Ontwerper), Truyman Ferdinand (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5117,Hotel Delbeke,Keizerstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herenhuizen, waterpompen",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Dupuis Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5168,Crédit National Industriel,Kipdorp 10-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"beaux-artsstijl, Louis-Philippestijl, neoclassicisme","achterhuizen, bankgebouwen, burgerhuizen, herenhuizen, waterpompen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 17de eeuw, voor WO I","Leclef Heliodore (Ontwerper), Vereecken Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5224,Schuttersput,Kleine Markt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,"Mariabeelden, waterpompen",,,,eerste kwart 18de eeuw,"Mertens Jos (Ontwerper), van der Neer Johannes Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
102307,Koraalplaats,"Koraalplaats 1-28, 29 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, gedenktekens, kastkapellen, servitudewoningen, waterpompen",,,,"19de eeuw, eerste helft 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5298,Godshuizen Mazengang en Van Nispen,Korte Riddersstraat 23/2-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"gedenktekens, godshuizen, Mariabeelden, waterpompen",,,,"tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
5350,Sint-Niklaasgodshuis,"Lange Nieuwstraat 3, Sint-Nicolaasplaats 1-10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, heiligenbeelden, kapellen (gebouwen en structuren), waterpompen",,,,"eerste kwart 15de eeuw, eerste kwart 18de eeuw",Van Averbeke Fritz (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5524,Osterriethhuis,Meir 85 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,rococo,"herenhuizen, tuinpaviljoenen, waterpompen",,,,"tweede helft 17de eeuw, tweede kwart 18de eeuw","Hertogs Joseph (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Van Kuyck Hugo (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4408,Den Wolsack,Oude Beurs 27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, traditioneel","achterhuizen, herenhuizen, Mariabeelden, waterpompen",,,,"16de eeuw, 17de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw",De Wolf Franciscus (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
83730,Openbare pomp met beeld Heilige Catharina,Vrijdagmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"heiligenbeelden, hekken, waterpompen",,,,"18de eeuw, na WO II, voor WO I","Coppens Mariëtte (Ontwerper), Mareels Joannes Baptista (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
301738,Gietijzeren waterpomp,Walenhoek (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,waterpompen,,,,,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
6304,Rubenshuis met tuin,Wapper 9-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","funeraire constructies, gedenktekens, herenhuizen, hovenierswoningen, pergola's, siertuinen, tuinpaviljoenen, waterpompen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 16de eeuw, tweede kwart 16de eeuw","Blommaert Victor (Ontwerper), Deckers Edward (Ontwerper), Dupon Arthur (Ontwerper), Faydherbe Lucas (Ontwerper), Hertogs Joseph (Ontwerper), Huybrechts Louis (Ontwerper), Kreitz Willy (Ontwerper), MAAT_WERK architecten (Ontwerper), Ney & Partners (Ontwerper), Rubens Peter Paul (Ontwerper), Rubens Peter Paul (Opdrachtgever), Ruyten Theodoor Jules K. (Ontwerper), Van Averbeke Emiel (Ontwerper), Van Esbroeck Leopold (Ontwerper), Wachtelaer Georges (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
4719,Godshuis Bontwerkersplaats,"Wolstraat 37/2, 37/4, 37/6, 37/10, 37/12-13 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"godshuizen, kapellen (gebouwen en structuren), Mariabeelden, standbeelden, waterpompen",,,,"15de eeuw, 17de eeuw",Bilmeyer - Claes (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
81596,Hoeve,Bassegemstraat 8 (Anzegem),West-Vlaanderen,Anzegem,Kaster,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, wagenhuizen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81401,Boerenarbeiderswoning,Groenstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81602,Sint-Pieterskerk met kerkhof,Juliaan Claerhoutstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,"gotiek, neoclassicisme","hekken, hekpijlers, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, waterpompen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 16de eeuw","Van Houtte Charles-Louis (Ontwerper), Vuylsteke Louis Albert (Ontwerper)","Inventarisatie bouwkundig erfgoed Anzegem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
81666,Boerenarbeiderswoning,Lindestraat 1 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81468,Boerenarbeiderswoning uit de 19de eeuw,Lindestraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81760,Samenstel van arbeiderswoningen,Olekenbosstraat 3-4 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81558,Boerenarbeiderswoning,Pareelstraat 22 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81632,Boerenarbeiderswoning,Varentstraat (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, waterpompen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81593,Hoeve in L-vorm,Vossestraat 5 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207510,Hoeve met losse bestanddelen,Cloetbergstraat 5 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen, waterpompen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208243,Hoeve en herberg De Zwarte Leeuw,Lichterveldsestraat 38 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, herbergen, hoeven, schuren, stallen, waterpompen",,,,"eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207988,Hoeve De Roode Poort,Roeselaarsestraat 93 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76668,Hoevecomplex Hoogpoorthof,Hoogpoort 10 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, waterpompen",,,,"19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
