﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135363,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",True,False,Geheel,aanwezig,bewaard,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135090,Zevenborren,"Alsemberg, Dworp (Beersel), Sint-Genesius-Rode (Sint-Genesius-Rode)",Vlaams-Brabant,"Beersel, Sint-Genesius-Rode","Alsemberg, Dworp, Sint-Genesius-Rode",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, graslanden, holle wegen, landhuizen, loofbossen, private parken, valleien, viskweekvijvers, watermolens",,,,late middeleeuwen,,"Evaluatie van het beschermde bestand 2020-2024, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135117,"Meigemheide, Gasthuisbos en Begijnenbos","Alsemberg, Beersel, Dworp, Huizingen, Lot (Beersel), Linkebeek (Linkebeek)",Vlaams-Brabant,"Beersel, Linkebeek","Alsemberg, Beersel, Dworp, Huizingen, Linkebeek, Lot",True,True,Geheel,aanwezig,bewaard,,"bomenrijen, bossen, bronnen, compartimentenlandschappen, heiden, hoeven, holle wegen, kartonfabrieken, kasteeldomeinen, plateaus, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135082,Kloosterberg en vallei van Begijnenbeek,"Assent (Bekkevoort), Diest, Webbekom (Diest)",Vlaams-Brabant,"Bekkevoort, Diest","Assent, Diest, Webbekom",False,False,Geheel,aanwezig,bewaard,,"beken, bolle akkers, holle wegen, hooiweiden, middelhoutpercelen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135253,Heide- en stuifzandcomplex van Hechtel-Helchteren met vallei van de Zwarte Beek (bovenloop),"Beverlo, Koersel (Beringen), Hechtel (Hechtel-Eksel), Helchteren (Houthalen-Helchteren)",Limburg,"Beringen, Hechtel-Eksel, Heusden-Zolder, Houthalen-Helchteren","Beverlo, Hechtel, Helchteren, Koersel",False,True,Geheel,aanwezig,bewaard,,"beken, heiden, militaire domeinen, naaldbossen, ruigten, stuifduinen, valleien, veenbodems, veenwinning, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135301,Vallei van de Zwarte Beek bij de bocht van Laren,"Paal (Beringen), Lummen, Meldert (Lummen)",Limburg,"Beringen, Lummen","Lummen, Meldert, Paal",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, compartimentenlandschappen, restheuvels, valleien, vloeiweiden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135050,Gestel en omgeving,"Berlaar (Berlaar), Itegem (Heist-op-den-Berg), Bevel, Kessel (Nijlen)",Antwerpen,"Berlaar, Heist-op-den-Berg, Nijlen","Berlaar, Bevel, Itegem, Kessel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, dorpen, hoeven, kasteeldomeinen, meanders, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135203,Oude Scheldemeander van Overmere-Donk en Berlare Broek,"Berlare, Overmere, Uitbergen (Berlare), Wichelen (Wichelen)",Oost-Vlaanderen,"Berlare, Wichelen, Zele","Berlare, Overmere, Uitbergen, Wichelen",False,True,Geheel,aanwezig,bewaard,,"aanplanten, afgesneden meanders, broekbossen, dreven, eendenkooien, grachten (infrastructuur), graslanden, kanalen (infrastructuur), kastelen (woningen), kunstmatige watervlakken, loofbossen, meanders, moerassen, oeverwallen, paleomeanders, parken, valleien, veenbodems, veenwinning",,,,"eerste helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Van Sande Hera (Ontwerper),"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135202,Kalkense Meersen en Heisbroek,"Overmere, Uitbergen (Berlare), Kalken (Laarne), Wetteren (Wetteren), Schellebelle (Wichelen)",Oost-Vlaanderen,"Berlare, Laarne, Wetteren, Wichelen","Kalken, Overmere, Schellebelle, Uitbergen, Wetteren",False,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, beken, bevloeiingsgrachten, bomenrijen, bossen, broekbossen, dijken, dorpen, grachten (infrastructuur), graslanden, hooilanden, kanalen (infrastructuur), kerken, knotbomen, opgaande bomen, rivierduinen, rivieren, sluizen, valleien, veenbodems, veenwinning, vijvers, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135098,Bertembos en Grevensbos,"Bertem (Bertem), Veltem-Beisem, Winksele (Herent), Meerbeek (Kortenberg), Heverlee (Leuven)",Vlaams-Brabant,"Bertem, Herent, Kortenberg, Leuven","Bertem, Heverlee, Meerbeek, Veltem-Beisem, Winksele",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, dalen, hoeven, holle wegen, onverharde wegen, oude bossen, restheuvels, wallen (morfologische elementen)",,,,,,"Actualisatie Bertembos en Grevensbos nav beschermingsvraag 2023, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300138,Valleien van Dijle en Laan ten zuiden van Leuven,"Korbeek-dijle (Bertem), Huldenberg, Neerijse, Ottenburg, Sint-Agatha-Rode (Huldenberg), Heverlee (Leuven), Oud-Heverlee, Sint-Joris-Weert (Oud-Heverlee), Overijse (Overijse)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Oud-Heverlee, Overijse","Heverlee, Huldenberg, Korbeek-dijle, Neerijse, Ottenburg, Oud-Heverlee, Overijse, Sint-Agatha-Rode, Sint-Joris-Weert",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, broekbossen, bunkers, coulissenlandschappen, dorpen, hooiweiden, kasteeldomeinen, lineaire verdedigingswerken, meanders, oeverwallen, populierenaanplanten, rivieren, valleien",,,,,,Actualisatie ankerplaats Valleien van Dijle en Laan ten Zuiden van Leuven,,Landschappelijk,Agentschap Onroerend Erfgoed
135097,Kasteeldomein van Leefdaal en omgeving,Leefdaal (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Geheel,aanwezig,bewaard,,"dreven, grafheuvels, holle wegen, kapelanieën, kasteeldomeinen, valleien, vredesbomen, watermolens, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300398,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",True,True,Geheel,aanwezig,bewaard,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,Landschappelijk,Agentschap Onroerend Erfgoed
306783,Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,"Eigenbilzen (Bilzen), Gellik (Lanaken), Zutendaal (Zutendaal)",Limburg,"Bilzen, Lanaken, Zutendaal","Eigenbilzen, Gellik, Zutendaal",False,True,Geheel,aanwezig,bewaard,,"beken, boerenschansen, bronnen, dalen, droogdalen, gehuchten, heiden, naaldbossen, plateauranden, steengroeven, viskweekvijvers",,,,,,Inventarisatie Overgangsgebied tussen Kempen en Haspengouw op de zuidwestelijke rand van het Kempisch plateau,,Landschappelijk,Agentschap Onroerend Erfgoed
302699,Molenbeemden,Rode Kruislaan  (Bilzen),Limburg,"Bilzen, Riemst","Grote-Spouwen, Membruggen, Rijkhoven",False,True,Element,aanwezig,bewaard,,"beken, bossen, graslanden, moerassen, natuurlijke taluds, rietlanden, valleien",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135297,Vallei van de Abeek van Bocholt tot Molenbeersel met Stramprooierbroek,"Bocholt (Bocholt), Bree (Bree), Kinrooi, Molenbeersel (Kinrooi)",Limburg,"Bocholt, Bree, Kinrooi","Bocholt, Bree, Kinrooi, Molenbeersel",False,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, broekbossen, graslanden, moerassen, ontwateringen, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135304,Vallei van de Abeek stroomopwaarts van Bocholt,"Bocholt, Reppel (Bocholt), Bree (Bree), Ellikom (Oudsbergen), Grote Brogel (Peer)",Limburg,"Bocholt, Bree, Oudsbergen, Peer","Bocholt, Bree, Ellikom, Grote Brogel, Reppel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, gehuchten, hoeven, kanalen (infrastructuur), tektonische processen, valleien, veenwinning, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135059,Dijlevallei tussen Mechelen en Rijmenam,"Bonheiden, Rijmenam (Bonheiden), Boortmeerbeek, Hever (Boortmeerbeek), Haacht (Haacht), Keerbergen (Keerbergen), Mechelen, Muizen (Mechelen)","Antwerpen, Vlaams-Brabant","Bonheiden, Boortmeerbeek, Haacht, Keerbergen, Mechelen","Bonheiden, Boortmeerbeek, Haacht, Hever, Keerbergen, Mechelen, Muizen, Rijmenam",False,True,Geheel,aanwezig,bewaard,,"broekbossen, compartimentenlandschappen, graslanden, hoeven, kastelen (woningen), meanders, microreliëfvormen, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135256,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",True,True,Geheel,aanwezig,bewaard,,"beken, burchten, compartimentenlandschappen, gehuchten, hoogstamboomgaarden, landhuizen, loofbossen, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135344,De abdij van Kolen en de Kolenberg,"Borgloon, Kerniel (Borgloon)",Limburg,Borgloon,"Borgloon, Kerniel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, graslanden, hoogstamboomgaarden, natuurlijke taluds, plateaus, populierenaanplanten, spoorwegbeddingen, steilranden, valleien",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135257,Bellevuebos en kastelen van Gors-Opleeuw,"Gors-Opleeuw, Kerniel (Borgloon), Guigoven, Kortessem, Vliermaal, Wintershoven (Kortessem)",Limburg,"Borgloon, Kortessem, Wellen","Gors-Opleeuw, Guigoven, Kerniel, Kortessem, Vliermaal, Wintershoven",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, droogdalen, hoeven, kasteel-hof-kerknederzettingen, kastelen (woningen), loofbossen, oude bossen, parken, steilranden",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135219,Vallei van de Perlinckbeek,"Elst, Zegelsem (Brakel), Sint-Kornelis-Horebeke, Sint-Maria-Horebeke (Horebeke), Sint-Blasius-Boekel (Zwalm)",Oost-Vlaanderen,"Brakel, Horebeke, Zwalm","Elst, Sint-Blasius-Boekel, Sint-Kornelis-Horebeke, Sint-Maria-Horebeke, Zegelsem",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, coulissenlandschappen, dalen, kloosters, open landschappen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
