﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=63
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?sort=naam&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
115610,Vastgesteld bouwkundig erfgoed,'s Amptmanskamer,Markt 9 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,,,burgerhuizen,,,,vierde kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
10310,Vastgesteld landschapsatlasrelict,"'s Graven-, Sint-Martens- en Sint-Pietersvoeren","'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven (Voeren)",Limburg,Voeren,"'s Gravenvoeren, Remersdaal, Sint-Martens-Voeren, Sint-Pieters-Voeren, Teuven",4.05/70000/117.1,,"agrarische landschappen, beken, bossen, bronnen, commanderijen, dolines, dorpen, droogdalen, graslanden, heuvels, hoeven, holle wegen, indicaties voor delfstofwinning, kapellen (klein erfgoed), plateaus, spoorwegbeddingen, valleien, watermolens, wegkruisen",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2008-12-24,,,4567,Agentschap Onroerend Erfgoed
6952,Beschermd monument,'s Gravenhof,Moerstraat 53 (Schilde),Antwerpen,Schilde,'s Gravenwezel,"4.01/11039/101.1, DA000479, OA002516",neoclassicisme,"kapellen (gebouwen en structuren), landhuizen, stallen, woonhuizen",,,,"interbellum, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,,Project beschermingsdatabank 2013-2016,,1979-06-21,,,1267,Agentschap Onroerend Erfgoed
111809,Vastgesteld bouwkundig erfgoed,'s Gravenhof,Moerstraat 53 (Schilde),Antwerpen,Schilde,'s Gravenwezel,,neoclassicisme,"kapellen (gebouwen en structuren), landhuizen, stallen",,,,"eerste helft 20ste eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6954,"Beschermd stads- of dorpsgezicht, intrinsiek",'s Gravenhof met omgeving,Moerstraat 53-55 (Schilde),Antwerpen,Schilde,'s Gravenwezel,"4.02/11039/101.1, DA000479, OA002517",,"kapellen (gebouwen en structuren), landhuizen, stallen, woonhuizen",,,,,,,Project beschermingsdatabank 2013-2016,,1979-06-21,,,1267,Agentschap Onroerend Erfgoed
32873,Vastgesteld bouwkundig erfgoed,'s Gravenhuis,"Molenbergstraat 65, d'Arconatistraat 106-108 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,,neoclassicisme,"betreedbare kapellen (klein erfgoed), landhuizen, parken, poorten (bijgebouwen)",,,,"18de eeuw, interbellum, vierde kwart 19de eeuw, voor WO I",,"Cornelis Willy (Ontwerper), Leemans Henri (Ontwerper)","Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
113737,Vastgesteld bouwkundig erfgoed,'s Gravenhuis,"Molenbergstraat 65, d'Arconatistraat 106-108 (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,,neoclassicisme,"betreedbare kapellen (klein erfgoed), bijgebouwen, landhuizen, omheiningsmuren, parken, poorten (bijgebouwen), tuinpaviljoenen",,,,"18de eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",,"Cornelis Willy (Ontwerper), Leemans Henri (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
34656,Vastgesteld bouwkundig erfgoed,'s Gravenmolen of Malenmuelen,'s Gravenmolenstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,,traditioneel,"molenaarswoningen, stallen, watermolens",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
117056,Vastgesteld bouwkundig erfgoed,'s Gravenmolen of Malenmuelen,'s Gravenmolenstraat 75 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,,traditioneel,"molenaarswoningen, stallen, watermolens",,,,"eerste helft 18de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
34999,Vastgesteld bouwkundig erfgoed,'s Heren-Hoofdkapel,Pittemstraat (Meulebeke),West-Vlaanderen,Meulebeke,Meulebeke,,,kapellen (gebouwen en structuren),,,,vanaf 1975,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
10274,Vastgesteld landschapsatlasrelict,"'s Herenbos, Heihuizen en Zalfen","Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Beerse, Malle, Zoersel","Oostmalle, Zoersel",4.05/10000/111.1,,"beken, dreven, graslanden, hoeven, jachtbossen, meanders",,,,,,,Aanduiding ankerplaatsen 2006-2014,,2010-01-27,,,4669,Agentschap Onroerend Erfgoed
13340,Beschermd cultuurhistorisch landschap,'s Hertogenheide,"'s-Hertogenheide, Gelrodeweg, Papenakkerstraat, Schaapsvijver (Aarschot)",Vlaams-Brabant,Aarschot,Aarschot,"4.03/24001/102.1, DB000503, OB000969",,"bossen, heiden, landduinen, landhuizen, parken, vijvers",,,,,,,Project beschermingsdatabank 2013-2016,,1983-09-28,,Wijziging,11085,Agentschap Onroerend Erfgoed
34851,Vastgesteld bouwkundig erfgoed,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2021-10-08,,5825,Agentschap Onroerend Erfgoed
114847,Vastgesteld bouwkundig erfgoed,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
24119,Vastgesteld bouwkundig erfgoed,"'t  Ankerkhof, tweewoonst in cottagestijl",Sparrendreef 104 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,,cottagestijl,"villa's (bouwkundig erfgoed), woonhuizen",,,,interbellum,,Heyneman Raymond (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
88616,Vastgesteld bouwkundig erfgoed,'t  Hoeveke,Noordstraat 91 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,,eclecticisme,winkels,,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
141202,Vastgesteld bouwkundig erfgoed,'t  Hoeveke,Noordstraat 91 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,,eclecticisme,winkels,,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
131651,Vastgesteld bouwkundig erfgoed,'t  Kinthof,Sint-Pietersstraat 11 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,,,"boerenburgerhuizen, hoeven, mestvaalten, schuren, stallen",,,,"19de eeuw, tweede helft 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
23686,Vastgesteld bouwkundig erfgoed,'t Apertjebrug over het Zuidervaartje,Polderstraat (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,,art deco,bruggen,,,,interbellum,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
88589,Vastgesteld bouwkundig erfgoed,'t Bekehof,Axelwalle 51 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mullem,,,"bakhuizen, boerenwoningen, hekken, hoeven, opslagplaatsen, paardenstallen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
67578,Vastgesteld bouwkundig erfgoed,"'t Benedicten Colaertshof, hoeve met losse bestanddelen",Mareweg 5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,,,"boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,"19de eeuw, 20ste eeuw, eerste kwart 14de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
95202,Vastgesteld bouwkundig erfgoed,'t Boerenhof,Kil 18-20 (Zele),Oost-Vlaanderen,Zele,Zele,,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
145624,Vastgesteld bouwkundig erfgoed,'t Boerenhof,Kil 18-20 (Zele),Oost-Vlaanderen,Zele,Zele,,,"boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
94942,Vastgesteld bouwkundig erfgoed,'t Burgermeestershof,Broek 29 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,,,"boerenwoningen, distilleerderijen, hoeven",,,,19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
142092,Vastgesteld bouwkundig erfgoed,'t Burgermeestershof,Broek 29 (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,,,"boerenwoningen, distilleerderijen, hoeven",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
94603,Vastgesteld bouwkundig erfgoed,'t Casteelke,Oudenaardseweg 29 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,,,"dokterswoningen, hekken, hekpijlers, landhuizen",,,,vierde kwart 19de eeuw,,Dewildeman (Ontwerper),"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
145432,Vastgesteld bouwkundig erfgoed,'t Casteelke,Oudenaardseweg 29 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,,,"dokterswoningen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,,Dewildeman (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
98606,Vastgesteld bouwkundig erfgoed,'t Fraulahofje,Berchemboslaan 9 (Antwerpen),Antwerpen,Antwerpen,Berchem,,neotraditioneel,"boerenwoningen, hoeven, stallen, wagenhuizen",,,,"interbellum, tweede kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
65220,Vastgesteld bouwkundig erfgoed,'t Garnierdershuis,Amsterdamstraat 49 (Oostende),West-Vlaanderen,Oostende,Oostende,,eclecticisme,burgerhuizen,,,,voor WO I,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,,,5825,Agentschap Onroerend Erfgoed
79074,Vastgesteld bouwkundig erfgoed,'t Goed te Bassebeke,Bassebeekstraat 13 (Gent),Oost-Vlaanderen,Gent,Drongen,,,"boerenwoningen, fabrieksschoorstenen, hekken, hoeven, serres, vijvers",,,,vierde kwart 19de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
132314,Vastgesteld bouwkundig erfgoed,'t Goed te Bassebeke,Bassebeekstraat 13 (Gent),Oost-Vlaanderen,Gent,Drongen,,,"boerenwoningen, fabrieksschoorstenen, hekken, hoeven, serres, vijvers",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
58256,Vastgesteld bouwkundig erfgoed,'t Goed te Idegem,Burg. Van Gansberghelaan 5 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
141425,Vastgesteld bouwkundig erfgoed,'t Goed te Idegem,Burg. Van Gansberghelaan 5 (Merelbeke),Oost-Vlaanderen,Merelbeke,Lemberge,,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,tweede helft 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
72567,Vastgesteld bouwkundig erfgoed,'t Goed te Liedekerke,Driesstraat 52 (Kruisem),Oost-Vlaanderen,Kruisem,Huise,,vakwerkbouw,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
87006,Vastgesteld bouwkundig erfgoed,'t Goed te Pereboom,Pereboomstraat 11 (Zulte),"Oost-Vlaanderen, West-Vlaanderen","Deinze, Dentergem, Zulte",Olsene,,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
146145,Vastgesteld bouwkundig erfgoed,'t Goed te Pereboom,Pereboomstraat 11 (Zulte),"Oost-Vlaanderen, West-Vlaanderen","Deinze, Dentergem, Zulte",Olsene,,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
77964,Vastgesteld bouwkundig erfgoed,'t Goed te Varezele,Kleitestraat 18-19 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, derde kwart 19de eeuw",,,"Vaststelling van de inventaris bouwkundig erfgoed 2009, Vaststelling van de inventaris bouwkundig erfgoed 2010, Vaststelling van de inventaris bouwkundig erfgoed 2011, Vaststelling van de inventaris bouwkundig erfgoed 2012, Vaststelling van de inventaris bouwkundig erfgoed 2013, Vaststelling van de inventaris bouwkundig erfgoed 2014",,2009-09-24,2023-06-20,,5825,Agentschap Onroerend Erfgoed
