﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
2863,Apotheek en winkelhuis,Bergstraat 61-63 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"apotheken, winkels",,,,interbellum,Van Ouytsel Eugeen (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2903,School met onderwijzerswoning,Pastoor Mellaertsstraat 30-32 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"lagere scholen, onderwijzerswoningen",,,,"vierde kwart 19de eeuw, voor WO I","Blomme Léonard (Ontwerper), Careels Edward (Ontwerper)",Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2918,Rijkswachtkazerne,Stationsstraat 2-4 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"paardenstallen, rijkswachtkazernes, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2890,Arbeidershuisjes,Oude Gendarmeriestraat 38-40 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,arbeiderswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2855,De Swane Pomp,Bergstraat 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,waterpompen,,,,interbellum,Vereecke Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2902,Melkerij Sint-Bernardus,Pastoor Mellaertsstraat 27 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,melkerijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2789,Vredegerecht,Kerkplein 16 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,neoclassicisme,gerechtsgebouwen,,,,derde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
216844,Pastorie van Grootlo,Engelbert Goossensstraat 13 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Schriek,True,False,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
2887,Langgestrekte hoeve,Orshagenstraat 18-20 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2782,Arduinen schandpaal,Kerkplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,schandpalen,,,,17de eeuw,Vereecke Arthur (Uitvoerder),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2898,Pastorie Sint-Alfonsius de Liguoriparochie,Pastoor Mellaertsstraat 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"pastorieën, tuinen",,,,vierde kwart 19de eeuw,Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2911,Schaliehoeve,Schaliehoevestraat 78-80 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,traditioneel,"hoeven, schuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2906,Kapel Zoete Naam Jezus,Peredreef (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,vanaf 1975,Weyns K. (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2781,Arduinen pomp,Kerkplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,"gedenktekens, waterpompen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2893,Herenhuis De Oude God,Oude Godstraat 31-33 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2928,Burgerhuis naar ontwerp van J. Ottelohé,Stationsstraat 89 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Ottelohé Jacques (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2899,Parochiekerk Sint-Alfonsius de Liguori,Pastoor Mellaertsstraat 5 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neogotiek,"gedenktekens, parochiekerken",,,,"na WO II, vierde kwart 19de eeuw",Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2787,Pastorie Sint-Lambertusparochie,Kerkplein 15 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",Blomme Léonard (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2798,Kloostercomplex van de annonciaden,Kloosterstraat 1 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2948,Kapel Onze-Lieve-Vrouw Koningin van de Vrede,Withofstraat 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,na WO II,"Hendrickx Jos (Ontwerper), Spiessens Eugeen C.M. (Ontwerper), Tuyls W. (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
2876,Molenaarswoning,Lostraat 52 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"bijgebouwen, molenaarswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2931,Dokterswoning,Stationsstraat 91 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,dokterswoningen,,,,interbellum,Goeyvaerts Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2759,Parochiekerk Heilig Hart van Jezus,Heilig Hartstraat 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
2754,Villa,Frans Coeckelbergsstraat 10 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Toen François (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2880,Burgerhuis Reinaert,Mechelsesteenweg 30 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2889,Reeks per twee gekoppelde dorpswoningen,Oude Gendarmeriestraat 18-36 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2862,Stadswoning,Bergstraat 59 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2879,Pastorie van het Heilig Hart van Jezus,Mechelsesteenweg 22 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2882,Villa,Mechelsesteenweg 55 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2769,Langgestrekte hoeve,Hollandstraat 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2760,Pastorie Heilig Hartparochie en meisjesschool,Heilig Hartstraat 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,neogotiek,"onderwijsgebouwen, pastorieën",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2870,Villa,Bergstraat 120 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"veranda's, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2871,Hoekhuis,Bergstraat 124 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,notariswoningen,,,,interbellum,Goethals Emile (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2885,Dorpswoning,Molenstraat 95 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2933,Villa,Stationsstraat 102 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2951,Langgestrekte hoeve,Zonderschotsesteenweg 29 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, moestuinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2886,Dorpswoning,Noordstraat 14 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2771,Langgestrekte hoeve,Hollandstraat 52 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2755,Langgestrekte hoeve,Geuzenstraatje 2 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
86009,Brugwachtershuis,Herentalsesteenweg 85 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,wachterswoningen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2799,Woonstalhuisje,Kruislei 11 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2750,Langgestrekte hoeve,Bredestraat 10 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2766,Langgestrekte hoeve,Herentalsesteenweg 118 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2763,Langgestrekte hoeve,Heistse Hoekstraat 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2875,Dorpswoning,Lostraat 34 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2891,Neoclassicistisch herenhuis,Oude Godstraat 6 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, herenhuizen, koetshuizen, omheiningsmuren, tuinen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Heist-op-den-Berg, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
2865,Winkelhuis,Bergstraat 75 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,winkels,,,,interbellum,Van Boeckel L. (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2881,Villa,Mechelsesteenweg 31 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,interbellum,Broos Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2756,Langgestrekte hoeve,Grote Braamstraat 26 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen, waterputten",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2758,Langgestrekte hoeve,Heibloemstraat 17 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2803,Kapel Ik ben de Onbevlekte,Lammeneelstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2922,Villa,Stationsstraat 29 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2946,Langgestrekte hoeve,Wiekevorstsesteenweg 10 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2748,Langsschuur,Biekorfstraat 17 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,schuren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2749,Dorpswoning,Bossestraat 64 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2783,Dorpswoning,Kerkplein 3 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2883,Dorpswoningen,Liersesteenweg 267 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2857,Villa,Bergstraat 23 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,Van Boeckel L. (Ontwerper),Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2757,Kapel,Grote Braamstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2777,Langgestrekte hoeve,Hulshoutsesteenweg 88 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2853,Langgestrekte hoeve,Achterheidestraat 18 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
2752,Kaasstrooimolen met Pandoerenhoeve,Bruggeneindse Heibaan 13 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,True,Element,aanwezig,bewaard,,windmolens,,,,eerste kwart 17de eeuw,"Gebroeders Caers (Uitvoerder), Gevers Paul (Ontwerper), Peusens Dirk (Uitvoerder), Spiessens Eugeen C.M. (Ontwerper)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Heist-op-den-Berg",,Bouwkundig,Agentschap Onroerend Erfgoed
2907,Langgestrekte hoeve,Peremansheidestraat 23 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Heist-op-den-Berg,True,False,Element,aanwezig,bewaard,,"boomgaarden, langgestrekte hoeven, moestuinen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
