﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
81743,Parochiekerk Sint-Stephanus en Sint-Theodoricus met kerkhof,Kerkdreef 1 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,True,Element,aanwezig,bewaard,romaans,parochiekerken,,,,"14de eeuw, derde kwart 16de eeuw, eerste helft 12de eeuw, eerste kwart 15de eeuw, vierde kwart 18de eeuw","Acke Richard (Ontwerper), Pauwels Pierre A.E. (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
21376,Parochiekerk Sint-Aldegondis met kerkhof,Sint-Aldegondisplein 5 (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw",Knaepen Jos (Ontwerper),Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
76674,Parochiekerk Sint-Martinus,Kerkplein (Asse),Vlaams-Brabant,Asse,Asse,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"derde kwart 19de eeuw, eerste helft 15de eeuw, eerste kwart 13de eeuw, eerste kwart 18de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 17de eeuw","Collès Emar (Ontwerper), Dobbelaere Jules (Ontwerper), Laureys L. (Ontwerper), Nève Eugène (Ontwerper), Serrure Edmond (senior) (Ontwerper), Vijverman Mic (Ontwerper)","Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76102,Parochiekerk Sint-Pieter en Sint-Martinus,Markt (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,True,Element,aanwezig,bewaard,"neogotiek, romaans",parochiekerken,,,,"14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 12de eeuw","Coppejans Hendrik (Ontwerper), de Perre-Montigny Edmond (Ontwerper), de Zomere P. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Janssens Amand Robert (Ontwerper), Sinia Oscar (Ontwerper)",Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
79346,Parochiekerk Onze-Lieve-Vrouw Geboorte en Sint-Eligius met kerkhof,O.L.Vrouwstraat (Avelgem),West-Vlaanderen,Avelgem,Waarmaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","calvariebergen, kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, eerste kwart 13de eeuw, vierde kwart 15de eeuw, voor WO I","Allaert Maurice-Georges (Ontwerper), Baert J. (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Avelgem, Inventarisatie funerair erfgoed","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
41511,Parochiekerk Sint-Lambertus met kerkhof,Dorpstraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,"gotiek, romaans","heldenhuldezerken, kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"16de eeuw, 17de eeuw, 18de eeuw, eerste kwart 13de eeuw, tweede helft 12de eeuw",,"Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
41501,Parochiekerk Sint-Pieters met kerkhof,Groenendaal (Bertem),Vlaams-Brabant,Bertem,Bertem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, lijkenhuizen, mortuaria, omheiningsmuren, parochiekerken",,,,"11de eeuw, 18de eeuw, 20ste eeuw","Joos Joseph (Ontwerper), Lemaire Raymond (Ontwerper), Vandendael Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Bertem, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016","Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
41512,Sint-Veronakapel,Kapellestraat (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Element,aanwezig,bewaard,romaans,kapellen (gebouwen en structuren),,,,"17de eeuw, 18de eeuw, na WO II, volle middeleeuwen",Lemaire Raymond Marie (Ontwerper),"Inventarisatie bouwkundig erfgoed Bertem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17118,Parochiekerk Sint-Martinus,Grote Markt 23 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"11de eeuw, 12de eeuw, 15de eeuw, derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Beck (Ontwerper), Beeckman Johan Baptist (Ontwerper), de Wilde Bernard (Ontwerper), Godefroid (Ontwerper), Goethals Jules (Ontwerper), Nijs Egidius Adriaan (Ontwerper), Talboom Philips (Ontwerper)",Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17462,Parochiekerk Heilig Kruis met kerkhof,Kerkstraat 1 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekpijlers, kerkhoven, oorlogsgedenktekens, parochiekerken, schandpalen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, tweede helft 12de eeuw, tweede kwart 15de eeuw, vierde kwart 19de eeuw","Gabriëls Jos (Ontwerper), Serrure Edmond (senior) (Ontwerper), Spoorwater Everaert (Ontwerper), Steenmeijer Rutger (Ontwerper), Thienpont Gerard (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Beveren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41529,Parochiekerk Sint-Hilarius,Dorpsstraat 24 (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,True,True,Element,aanwezig,bewaard,"classicisme, romaans","kerkhoven, parochiekerken",,,,"13de eeuw, 18de eeuw, tweede helft 12de eeuw, voor WO I","Brigode Simon (Ontwerper), Corthout Nicolaas (Ontwerper), Everaert Carolus Josephus (Ontwerper), Lemaire Raymond Marie (Ontwerper)",Inventarisatie bouwkundig erfgoed Bierbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
31856,Parochiekerk Sint-Lambertus,Broekomstraat (Borgloon),Limburg,Borgloon,Broekom,True,False,Element,aanwezig,bewaard,romaans,parochiekerken,,,,"vierde kwart 18de eeuw, voor WO I","Gessler Karel (Ontwerper), Janssens (Ontwerper), van den Berk J. (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31893,Parochiekerk Sint-Nicolaas en -Dionysius,Gotemstraat 54 (Borgloon),Limburg,Borgloon,Gotem,True,True,Element,aanwezig,bewaard,romaans,"kerkhoven, omheiningsmuren, parochiekerken, zonnewijzers",,,,"derde kwart 18de eeuw, eerste helft 13de eeuw, tweede helft 12de eeuw, vierde kwart 19de eeuw","Piscador Joseph François (Ontwerper), Vandeplas Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31766,Rusthuis- en begijnhofkapel,Graethempoort 3B (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","kapellen (gebouwen en structuren), zonnewijzers",,,,"derde kwart 17de eeuw, eerste helft 12de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw, voor WO I","Daniëls Gustaaf (Ontwerper), De Wyngaert Wilfried (Ontwerper), Langerock Pierre (Ontwerper), Serrure Edmond (junior) (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31903,Parochiekerk Sint-Servatius,Grootloonstraat 100 (Borgloon),Limburg,Borgloon,Groot-Loon,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"13de eeuw, 14de eeuw, 18de eeuw, eerste kwart 17de eeuw, voor WO I","Lemaire Raymond Marie (Ontwerper), Vandeplas Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31959,Parochiekerk Heilige-Kruisverheffing,Jesserenstraat (Borgloon),Limburg,Borgloon,Jesseren,True,False,Element,aanwezig,bewaard,romaans,"kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, interbellum","Deré Joseph (Ontwerper), Jaminé Herman (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31995,Parochiekerk Sint-Jan de Doper met kerkhof,Kuttekovenstraat (Borgloon),Limburg,Borgloon,Kuttekoven,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste helft 13de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31754,Parochiekerk Sint-Pieter,Singelstraat (Borgloon),Limburg,Borgloon,Bommershoven,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31816,Parochiekerk Sint-Odulphus met sacristie en kloostergang,Speelhof 12A (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kapittelkerken, kloosters, parochiekerken",,,,"12de eeuw, eerste kwart 13de eeuw, eerste kwart 15de eeuw, voor WO I","Digneffe Barthelémy (Ontwerper), Duckers Auguste (Ontwerper), Ladon Gustave (Ontwerper), Lenertz Vincent (Ontwerper), Martens Hyacinth (Ontwerper)",Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31934,Parochiekerk Sint-Vedastus met kerkhof,Vedastusstraat (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","hekken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"11de eeuw, 12de eeuw, 14de eeuw, 15de eeuw, vierde kwart 18de eeuw",Debruyn Arsène (Ontwerper),Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
1891,Parochiekerk Onze-Lieve-Vrouw en Sint-Leodegarius,Kardinaal Cardijnplein 9 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,"classicisme, romaans","betreedbare kapellen (klein erfgoed), calvariebergen, kerkhoven, ommegangen, parochiekerken",,,,"12de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Careels Edward (Ontwerper), Fornoville Luc (Ontwerper), Ontwerpgroep Dorpskern (Ontwerper), Pluys Jean-François (Ontwerper), Pompe Walter (Wouter) (Ontwerper), Schadde Joseph (Ontwerper), Scholiers Léon (Ontwerper), Van Doorslaer Guido (Ontwerper), Vuillaume Joseph Henri (Ontwerper), Zens Mathias (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
2066,Parochiekerk Onze-Lieve-Vrouw-ten-Hemelopgenomen,Omgangstraat 1 (Bornem),Antwerpen,Bornem,Mariekerke,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","hekpijlers, parochiekerken, sculpturen",,,,"12de eeuw, interbellum","Careels Gustaaf (Ontwerper), De Cuyper Herman (Ontwerper), Van Os Tony (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Bornem",,Bouwkundig,Agentschap Onroerend Erfgoed
1998,Parochiekerk Sint-Stefaan met kerkhof,Wolfgang d'Urselstraat 1 (Bornem),Antwerpen,Bornem,Hingene,True,True,Element,aanwezig,bewaard,"eclecticisme, gotiek, neogotiek, romaans","funeraire constructies, Heilig Hartbeelden, hekken, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, interbellum, vierde kwart 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Caluwaers Jean Joseph (Ontwerper), Vande Capelle Camille Ernest Marie-Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41594,Parochiekerk Sint-Martinus,Kerkstraat (Boutersem),Vlaams-Brabant,Boutersem,Kerkom,True,True,Element,aanwezig,bewaard,"classicisme, romaans",parochiekerken,,,,"tweede helft 13de eeuw, vierde kwart 18de eeuw",Van Peteghem Pierre-Charles (Uitvoerder),"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41585,Parochiekerk Sint-Michiel met kerkhof,Pastoriestraat (Boutersem),Vlaams-Brabant,Boutersem,Boutersem,True,True,Element,aanwezig,bewaard,"neoclassicisme, romaans","hekken, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 12de eeuw, tweede helft 11de eeuw, tweede kwart 17de eeuw",Van Arenbergh Alexander (Ontwerper),"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
41587,Parochiekerk Onze-Lieve-Vrouw en Sint-Lucia met kerkhof,Roosbeeksestraat (Boutersem),Vlaams-Brabant,Boutersem,Vertrijk,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoromaans, romaans","hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"12de eeuw, 14de eeuw, 15de eeuw, eerste helft 16de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Boutersem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
73922,Parochiekerk Sint-Maria,Everbeekplaats (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,True,Element,aanwezig,bewaard,"classicisme, romaans","parochiekerken, zonnewijzers",,,,"15de eeuw, 19de eeuw, derde kwart 18de eeuw, eerste helft 18de eeuw","Bressers architectenbureau  (Ontwerper), Mottrie Jean-Baptiste (Ontwerper), Taverne Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74020,Parochiekerk Sint-Martinus,St.-Martensstraat 6 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,True,Element,aanwezig,bewaard,"gotiek, romaans","bomenrijen, kerkhoven, omheiningsmuren, opgaande bomen, parochiekerken",,,,"13de eeuw, derde kwart 18de eeuw, eerste helft 17de eeuw, eerste kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw","Bressers architectenbureau  (Ontwerper), Van Peteghem Lambert-Benoit (Uitvoerder)",Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
71027,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Barrierstraat 6 (Bree),Limburg,Bree,Gerdingen,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kerkhoven, omheiningsmuren, parochiekerken",,,,"10de eeuw, 11de eeuw, 12de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw",Jaminé Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
71049,Parochiekerk Sint-Pieter,Dorpstraat 10 (Bree),Limburg,Bree,Tongerlo,True,True,Element,aanwezig,bewaard,"gotiek, romaans","parochiekerken, zonnewijzers",,,,"eerste helft 12de eeuw, eerste kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 18de eeuw","Christiaens Mathieu (Ontwerper), Daniëls Gustaaf (Ontwerper), Jaminé Herman (Ontwerper), Jaminé Lambert jr. (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70822,Parochiekerk Sint-Michiel,Hoogstraat (Bree),Limburg,Bree,Bree,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"derde kwart 15de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Duckers Auguste (Ontwerper), Hoste Gustave (Ontwerper), Jaminé Léon (Ontwerper), Mortier Stephan (Ontwerper), Osterrath Joseph  jr. (Ontwerper), Osterrath Joseph sr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
70786,Parochiekerk Sint-Martinus,Kerkstraat 10 (Bree),Limburg,Bree,Beek,True,True,Element,aanwezig,bewaard,"gotiek, romaans",parochiekerken,,,,"12de eeuw, 15de eeuw, eerste helft 11de eeuw, tweede helft 10de eeuw",,Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
86041,Kapel Onze-Lieve-Vrouw Troosteres der Bedrukten,Opitterkiezel 200 (Bree),Limburg,Bree,Opitter,True,True,Element,aanwezig,bewaard,"gotiek, romaans",bedevaartkapellen,,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw","Gessler Karel (Ontwerper), Lenertz Vincent (Ontwerper), Martens Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Bree,,Bouwkundig,Agentschap Onroerend Erfgoed
29235,Sint-Donaaskerk,Burg (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kapittelkerken, kathedralen, kloosters",,,,"derde kwart 14de eeuw, eerste helft 12de eeuw, eerste kwart 15de eeuw, tweede helft 10de eeuw, tweede helft 12de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
