﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
18670,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Maastrichterstraat 15 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,"langgestrekte hoeven, schuren",,,,"19de eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18671,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Maastrichterstraat 25 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,"boomgaarden, langgestrekte hoeven, waterputten",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
18672,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Oude Postweg 1 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,"bakhuizen, langgestrekte hoeven",,,,"19de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19264,Vastgesteld bouwkundig erfgoed,Ongelukskruis met calvarie en doodshoofd,Boeneveldstraat (Zutendaal),Limburg,Zutendaal,Zutendaal,,,wegkruisen,,,,tweede kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19407,Vastgesteld bouwkundig erfgoed,Parochiekerk Onze-Lieve-Vrouw,Kerkplein 1 (Zutendaal),Limburg,Zutendaal,Zutendaal,,"gotiek, neogotiek",parochiekerken,,,,"eerste kwart 14de eeuw, vierde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19515,Vastgesteld bouwkundig erfgoed,Parochiekerk Sint-Jozef,Asserweg 1 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,parochiekerken,,,,interbellum,,Walgrave Guido (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19730,Vastgesteld bouwkundig erfgoed,Pastorie van de Onze-Lieve-Vrouwparochie,Vijverplein 2 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,"duiventorens, hekpijlers, koetshuizen, pastorieën, poorten (bijgebouwen), sites met walgracht",,,,"17de eeuw, 19de eeuw, vierde kwart 18de eeuw",,Soiron Mathias (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19834,Vastgesteld bouwkundig erfgoed,Postkantoor,Asserweg 34 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,postkantoren,,,,"vierde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
19970,Vastgesteld bouwkundig erfgoed,Semi-gesloten hoeve,Hoogstraat 8 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,"boerenwoningen, hoeven",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20119,Vastgesteld bouwkundig erfgoed,Sint-Rochuskapel,Maastrichterstraat 36 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,kapellen (gebouwen en structuren),,,,tweede kwart 17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
20485,Vastgesteld bouwkundig erfgoed,Suetendaelmolen,Watermolenweg 5 (Zutendaal),Limburg,Zutendaal,Zutendaal,,,"molenaarswoningen, sluizen, vijvers, watermolens",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
174112,Vastgesteld landschappelijk erfgoed,Stalkerschans in de vallei van de Bezoensbeek,Schansstraat (Zutendaal),Limburg,Zutendaal,Zutendaal,,,schansen,,,,eerste kwart 17de eeuw,,,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei , Omzetting vastgestelde landschapselementen",,2023-07-14,,,15120,Agentschap Onroerend Erfgoed
14871,Vastgesteld landschapsatlasrelict,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,2017-05-18,,,14456,Agentschap Onroerend Erfgoed
18064,Vastgesteld bouwkundig erfgoed,Jachthuis,Weg naar Zutendaal 310 (Maasmechelen),Limburg,Maasmechelen,Opgrimbie,,,"boerenwoningen, hoeven, jachthuizen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Limburg,,2018-02-01,,,14564,Agentschap Onroerend Erfgoed
121492,"Gebied geen archeologie, gewestelijk",Gebied 637,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121517,"Gebied geen archeologie, gewestelijk",Gebied 662,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121518,"Gebied geen archeologie, gewestelijk",Gebied 663,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121519,"Gebied geen archeologie, gewestelijk",Gebied 664,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121520,"Gebied geen archeologie, gewestelijk",Gebied 665,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121521,"Gebied geen archeologie, gewestelijk",Gebied 666,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121522,"Gebied geen archeologie, gewestelijk",Gebied 667,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
121524,"Gebied geen archeologie, gewestelijk",Gebied 669,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,digitaal hoogtemodel,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122473,"Gebied geen archeologie, gewestelijk",Gebied 1625,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
122474,"Gebied geen archeologie, gewestelijk",Gebied 1626,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,"GGA-relance OVAM archief, Vaststelling GGA 12",,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124133,"Gebied geen archeologie, gewestelijk",Gebied 3312,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
124134,"Gebied geen archeologie, gewestelijk",Gebied 3313,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,archeologisch onderzoek,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
125211,"Gebied geen archeologie, gewestelijk",Gebied 4426,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
126253,"Gebied geen archeologie, gewestelijk",Gebied 5519,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,archeologienota,,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
127426,"Gebied geen archeologie, gewestelijk",Gebied 6641,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
127441,"Gebied geen archeologie, gewestelijk",Gebied 6656,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 14,,2021-06-30,,,14971,Agentschap Onroerend Erfgoed
148495,"Gebied geen archeologie, gewestelijk",Gebied 7947,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
148502,"Gebied geen archeologie, gewestelijk",Gebied 7948,Zutendaal (Limburg),Limburg,Zutendaal,Onbepaald,,,,,,,,nota,,Vaststelling GGA 16,,2022-12-08,,,15068,Agentschap Onroerend Erfgoed
123208,"Gebied geen archeologie, gewestelijk",Gebied 2370,"Genk, Zutendaal (Limburg)",Limburg,"Genk, Zutendaal",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
123209,"Gebied geen archeologie, gewestelijk",Gebied 2371,"Bilzen, Lanaken, Zutendaal (Limburg)",Limburg,"Bilzen, Lanaken, Zutendaal",Onbepaald,,,,,,,,"bodemkaart, digitaal hoogtemodel",,Vaststelling GGA 12,,2019-11-25,,,14870,Agentschap Onroerend Erfgoed
10329,Vastgesteld landschapsatlasrelict,Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen, Zutendaal","Lanaken, Opgrimbie, Rekem",4.05/70000/180.1,,"beken, broekbossen, dambordvormige ontginningspatronen, geologische ontsluitingen, hakhoutstoven, heiden, houtwallen, kasteeldomeinen, loofbossen, naaldbossen, plateauranden, rivierterrassen, valleien, veenbodems, vennen, viskweekvijvers, watermolens, zandwinning",,,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek",,2014-02-12,,,5341,Agentschap Onroerend Erfgoed
10327,Vastgesteld landschapsatlasrelict,"Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)",Limburg,"As, Dilsen-Stokkem, Genk, Maasmechelen, Zutendaal","Lanklaar, Mechelen-aan-de-Maas, Niel-bij-As, Opgrimbie, Vucht",4.05/70000/179.1,,"dambordvormige ontginningspatronen, hakhoutstoven, heiden, houtwallen, mijngebouwen, naaldbossen, spoorwegbeddingen, steenkoolmijnen, tuinwijken, valleiranden, veenbodems",,,,,,,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,2014-02-12,,,5340,Agentschap Onroerend Erfgoed
2439,Beschermd monument,Steenkoolmijn Winterslag: fase 2 bis,"C-Mine 100, Evence Coppéelaan (Genk)",Limburg,Genk,Genk,"4.01/71016/115.1, 4.01/71016/122.1, DL002012, OL002563, OL002596",neostijl,"administratiegebouwen, mijngebouwen, opslagplaatsen, paardenstallen",,,,"interbellum, WO I",,,Project beschermingsdatabank 2013-2016,,1994-11-14,,,2775,Agentschap Onroerend Erfgoed
3182,"Beschermd stads- of dorpsgezicht, intrinsiek",Koninklijk Atheneum: omgeving,"Capucienenstraat, Guffenslaan (Hasselt)",Limburg,Hasselt,Hasselt,"4.02/71022/128.1, DL002224, OL001657",,"gebouwen voor secundair onderwijs, hekken, individuele bomen, kloosters, omheiningsmuren, opgaande bomen, tuin- en parkbeplantingen, tuinen",,,"Aesculus hippocastanum, Cedrus atlantica 'Glauca', Platanus hispanica (x), Taxus baccata, Tilia europaea (x), Ulmus hollandica (x)","interbellum, tweede helft 19de eeuw",,Creten Jan Hubert (Ontwerper),Project beschermingsdatabank 2013-2016,,2002-10-22,,,3943,Agentschap Onroerend Erfgoed
2391,Beschermd monument,Steenkoolmijn Winterslag: fase 1,Evence Coppéelaan (Genk),Limburg,Genk,Genk,"4.01/71016/105.1, 4.01/71016/106.1, 4.01/71016/107.1, 4.01/71016/108.1, 4.01/71016/109.1, 4.01/71016/119.1, DL000350, OL000571, OL000572, OL000573, OL000574, OL000575, OL000576",,"machinezalen, mijngebouwen, schachtbokken",,,,"interbellum, na WO II, voor WO I, WO I",,,Project beschermingsdatabank 2013-2016,,1993-04-23,,,2511,Agentschap Onroerend Erfgoed
3804,"Beschermd stads- of dorpsgezicht, intrinsiek",Gemeentehuis Opglabbeek met tuin,Gildenstraat 1 (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,"4.02/71047/102.1, DL000253, OL001069",classicisme,"gemeentehuizen, pastorieën, sites met walgracht, tuinen",,,Taxodium distichum,"derde kwart 18de eeuw, vanaf 1975",,,Project beschermingsdatabank 2013-2016,,1983-03-09,,,1911,Agentschap Onroerend Erfgoed
4097,"Beschermd stads- of dorpsgezicht, intrinsiek",Domein van Obbeek: omgeving,"Kanaalweg, Obbeekstraat 48 (Heusden-Zolder)",Limburg,Heusden-Zolder,Heusden,"4.02/71070/103.1, DL002329, OL001960",,"bomenrijen, dreven, landhuizen, weilanden",,,Quercus robur,,,,Project beschermingsdatabank 2013-2016,,2004-06-11,,,4284,Agentschap Onroerend Erfgoed
4085,"Beschermd stads- of dorpsgezicht, intrinsiek",Witherenpastorie Woutershof met omgeving,"Dekenstraat 28, Ringlaan (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,"4.02/71070/102.1, DL000292, OL001121",classicisme,"dreven, hekken, individuele bomen, omheiningsmuren, opgaande bomen, pastorieën, schuren, sites met walgracht, tuin- en parkbeplantingen, tuinen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Juglans nigra","tweede helft 19de eeuw, tweede kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1985-11-06,,,2102,Agentschap Onroerend Erfgoed
2342,Beschermd monument,Kasteel van Diepenbeek: slottoren,Stationsstraat 25 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,"4.01/71011/102.1, DL000115, OL000826",,"donjons, torens",,,,"15de eeuw, eerste helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,1953-08-13,,,0336,Agentschap Onroerend Erfgoed
2850,Beschermd monument,Britse militaire begraafplaats,Koning Leopold II-laan (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,"4.01/71034/101.1, 4.01/71034/104.1, DL002552, OL002732",,"bruggen, grachten (infrastructuur), hagen, hekpijlers, militaire begraafplaatsen",,,,"na WO II, WO II",,Hepworth Philip Dalton (Ontwerper),Project beschermingsdatabank 2013-2016,,2009-01-16,,,4575,Agentschap Onroerend Erfgoed
2803,Beschermd monument,Kloosterkerk Sint-Rochus en minderbroedersklooster,Minderbroedersstraat 15-23 (Hasselt),Limburg,Hasselt,Hasselt,"4.01/71022/138.1, DL000203, OL000540","barok, neoromaans","grafkapellen, kloosterkerken, kloosters",,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw",,Lemaire Raymond (Ontwerper),Project beschermingsdatabank 2013-2016,,1980-10-13,,,1520,Agentschap Onroerend Erfgoed
2678,Beschermd monument,Kapel van Wideux,Grote Roost (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,"4.01/71022/191.1, DL002543, OL002677",eclecticisme,"grafkapellen, kapelbomen, kapellen (gebouwen en structuren)",,,"Carpinus betulus, Fagus sylvatica",vierde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2008-12-24,,,4559,Agentschap Onroerend Erfgoed
3210,Beschermd monument,Kasteel Het Lagendal,Lagendalstraat 1 (Lummen),Limburg,Lummen,Lummen,"4.01/71037/112.1, DL002560, OL002780",classicisme,"bakhuizen, bijgebouwen, bomenrijen, dreven, grachten (infrastructuur), houtwallen, landhuizen, parkbossen, parken, vijvers",,,Quercus,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2009-06-11,,,4610,Agentschap Onroerend Erfgoed
3336,Beschermd monument,Villa Ruland met aanhorigheden,"Grote Breemstraat 21, 21A, Kuringersteenweg 44 (Hasselt)",Limburg,Hasselt,Hasselt,"4.01/71022/201.1, DL002568, OL002810",art deco,"hekken, hekpijlers, kantoorgebouwen, omheiningsmuren, opslagplaatsen, tuinen, villa's (bouwkundig erfgoed)",,,,interbellum,,"Baar Arthur (Ontwerper), Roloux Urbain (Ontwerper)",Project beschermingsdatabank 2013-2016,,2009-10-16,,,4650,Agentschap Onroerend Erfgoed
3854,"Beschermd stads- of dorpsgezicht, intrinsiek",Kasteel van Diepenbeek: kasteeldomein,Stationsstraat (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,"4.02/71011/103.1, DL002212, OL001637",,"afsluitingshagen, bruggen, donjons, grachten (verdedigingselementen), hekken, individuele bomen, kasteelhoeven, kastelen (woningen), opgaande bomen, parken, rentmeesterwoningen, torens, tuin- en parkbeplantingen",,,"Castanea sativa, Fraxinus excelsior, Ginkgo biloba, Quercus frainetto, Tilia europaea (x)","15de eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-06-25,,,3884,Agentschap Onroerend Erfgoed
3853,Beschermd monument,Kasteel van Diepenbeek: residentieel kasteel,Stationsstraat 25 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,"4.01/71011/107.1, DL002212, OL001636",classicisme,"kastelen (woningen), rentmeesterwoningen",,,,"tweede helft 17de eeuw, tweede helft 18de eeuw",,,Project beschermingsdatabank 2013-2016,,2002-06-25,,,3884,Agentschap Onroerend Erfgoed
3972,Beschermd monument,Pastorie Sint-Brigidaparochie met tuin en kerkwegel,Pastorijstraat 49 (Beringen),Limburg,Beringen,Koersel,"4.01/71004/126.1, DL002439, OL002227",neoclassicisme,"hagen, kerkwegen, omheiningsmuren, pastorieën, tuinen",,,,"18de eeuw, derde kwart 17de eeuw, tweede helft 19de eeuw",,,Project beschermingsdatabank 2013-2016,,2005-07-12,,,4415,Agentschap Onroerend Erfgoed
2443,Beschermd cultuurhistorisch landschap,Sterrebos,Hofbeemdenstraat (Hasselt),Limburg,Hasselt,Stevoort,"4.03/71022/102.1, DL000355, OL000020",,"dreven, hakhoutstoven, parken, sterren",,,"Tilia platyphyllos, Ulmus",18de eeuw,,,Project beschermingsdatabank 2013-2016,,1993-07-09,,,2530,Agentschap Onroerend Erfgoed
3014,Beschermd cultuurhistorisch landschap,Provinciaal Domein Bokrijk,"Boekrakelaan, Bokrijklaan, Craenevenne, Gracht, Hasseltweg, Herkenrodeplein, Herkenrodestraat (Genk)",Limburg,"Genk, Hasselt",Genk,"4.03/71016/102.1, DL000087, OL000078",,"arboreta, bomenrijen, dreven, fruitmuren, gemengde bossen, houtwallen, koetshuizen, kruidentuinen, landhuizen, leibomen, loofbossen, moestuinen, musea, parken, stallen, viskweekvijvers, wallen (verdedigingselementen)",,,"Acer negundo, Acer zoeschense, Alnus, Fagus, Fagus sylvatica, Maackia amurensis, Maackia amurensis var. buergeri, Pinus, Pinus densiflora, Pinus leucodermis, Tilia, Toona sinensis, Torreya nucifera",,,,Project beschermingsdatabank 2013-2016,,1947-02-12,,,179,Agentschap Onroerend Erfgoed
2645,Beschermd cultuurhistorisch landschap,Domein van Terlamen en Bolderberg,"Kerkstraat, Terlaemenlaan, Vijverstraat (Heusden-Zolder)",Limburg,Heusden-Zolder,Zolder,"4.03/71070/102.1, DL000064, OL001087",,"afsluitingshagen, berceaus, betreedbare kapellen (klein erfgoed), bijgebouwen, bomenrijen, boomgaarden, dreven, grachten (infrastructuur), hekken, hekpijlers, individuele bomen, jachtopzienerswoningen, kaphagen, kluizen, landhuizen, molenaarswoningen, opgaande bomen, parken, restheuvels, stallen, tuin- en parkbeplantingen, vijvers, viskweekvijvers, watermolens",,,"Carpinus betulus, Pinus nigra subsp. nigra, Tilia cordata, Tilia platyphyllos",,,,Project beschermingsdatabank 2013-2016,,1987-02-09,,,10943,Agentschap Onroerend Erfgoed
2874,Beschermd monument,Abdij van Herkenrode,"Herkenrodeabdij 1-4, 5, 1A, Zolderse kiezel 220 (Hasselt)",Limburg,Hasselt,Kuringen,"4.01/71022/115.1, DL000149, OL000491","barok, classicisme, gotiek, vakwerkbouw","abdijen, abdijhoeven, dreven, infirmerieën, koetshuizen, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, watermolens, woningen van religieuzen",,,"Aesculus hippocastanum, Tilia","14de eeuw, 19de eeuw, derde kwart 16de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, eerste helft 16de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, tweede helft 12de eeuw",,"Dewez Laurent-Benoît (Ontwerper), Digneffe Barthelémy (Ontwerper), van Nurenbergh Coenrardt (Ontwerper)",Project beschermingsdatabank 2013-2016,,1974-12-05,,,793,Agentschap Onroerend Erfgoed
