﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?waardetype=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fwaardetypes%2F44&per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
128016,Vastgesteld bouwkundig erfgoed,Molenhuis,Ninovesteenweg 28 (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,,traditioneel,rosmolens,,,,vierde kwart 18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128041,Vastgesteld bouwkundig erfgoed,Theresianenklooster: Huis Moyersoen en Huis Van Molle,Pontstraat 55 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,"herenhuizen, pomphuizen",,,,"18de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128055,Vastgesteld bouwkundig erfgoed,Brouwerij Goossens,Putstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,"azijnfabrieken, brouwerijen, fabrieksschoorstenen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128056,Vastgesteld bouwkundig erfgoed,Kasteeldomein Terlinden,"Raffelgemstraat 8, 8A, Square Jacques Geerinckx 2, Terlindendreef 9 (Aalst)",Oost-Vlaanderen,Aalst,Aalst,,"neoclassicisme, neotraditioneel, traditioneel","boerenwoningen, grachten (verdedigingselementen), kaaimuren, kasteelhoeven, landhuizen, oranjeries, parken, poorten (bijgebouwen), stallen, toegangsbruggen, voorpleinen",,,,"19de eeuw, tweede helft 18de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128061,Vastgesteld bouwkundig erfgoed,Sashuis,Roland Monteynestraat 39 (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,"afspanningen, sluizen, wagenhuizen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128078,Vastgesteld bouwkundig erfgoed,Station Baardegem,Spoorstraat 1 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,,,stationsgebouwen,,,,WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7864,Beschermd monument,Stationsgebouw Aalst: torens,Statieplein 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.001/41002/107.2, 4.01/41002/337.1",,stationsgebouwen,,,,derde kwart 19de eeuw,,Cluysenaar Jean-Pierre (Ontwerper),Project beschermingsdatabank 2013-2016,,2014-01-28,,,5306,Agentschap Onroerend Erfgoed
14712,Beschermd monument,Stationsgebouw Aalst: gevels en daken,Statieplein 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,"4.01/41002/119.1, DO000479, OO000439",,stationsgebouwen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Cluysenaar Jean-Pierre (Ontwerper), De Paepe (Ontwerper), Van Bogaert Clément (Ontwerper)",Project beschermingsdatabank 2013-2016,,2013-03-06,,,11081,Agentschap Onroerend Erfgoed
128085,Vastgesteld bouwkundig erfgoed,Station Aalst,Statieplein 9 (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,stationsgebouwen,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Cluysenaar Jean-Pierre (Ontwerper), De Paepe (Ontwerper), Van Bogaert Clément (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128093,Vastgesteld bouwkundig erfgoed,Brouwerij Pieters,Steenweg naar Oudegem 158 (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, mouterijen, stallen",,,,"derde kwart 19de eeuw, voor WO I",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
8023,"Beschermd stads- of dorpsgezicht, intrinsiek",Windmolen Artemeersmolen: omgeving,"Artemeersstraat, Duinenstraat, Reigerbeekstraat, Vinktsestraat (Aalter), Kanegemstraat (Deinze), Kazernestraat, Mooremandestraat, Oosthoekstraat, Vinktse Binnenweg (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt","4.02/37015/203.1, 4.02/44001/102.1, 4.02/44001/103.1, DO000776, OO000469",,windmolens,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-09-11,,,2203,Agentschap Onroerend Erfgoed
8020,Beschermd monument,Windmolen Artemeersmolen,Artemeersstraat 14A-B (Aalter),Oost-Vlaanderen,Aalter,Poeke,"4.01/44001/119.1, 4.01/44001/130.1, DO000776, OO000468",,windmolens,,,,eerste kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,1986-09-11,,,2203,Agentschap Onroerend Erfgoed
128149,Vastgesteld bouwkundig erfgoed,Artemeersmolen,Artemeersstraat 14A-B (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,windmolens,,,,eerste kwart 19de eeuw,,"De Punt Johan (Uitvoerder), Peel familie (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128176,Vastgesteld bouwkundig erfgoed,Brouwerij,Bellemstraat 44 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"brouwerijen, brouwerswoningen, fabrieksschoorstenen, veranda's",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128209,Vastgesteld bouwkundig erfgoed,Sociale woonwijk van 1959,"Kloosterstraat 76-102, Prinsengoeddreef 2-20, de Béthunestraat 1-28, 30-48 (Aalter)",Oost-Vlaanderen,Aalter,Knesselare,,expo-stijl,"bejaardenwoningen, bungalows, elektriciteitscabines, sociale woningen, tuinwijken",,,,na WO II,,"De Coninck Jozef (Ontwerper), Dryhoel Roger (Ontwerper), Hendrickx (Ontwerper), Meetjeslandse Bouwmaatschappij voor Volkswoningen Eeklo (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128238,Vastgesteld bouwkundig erfgoed,Melkerij Sint-Antonius,Heirstraat 13 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,,,"gevelniskapellen, zuivelfabrieken",,,,,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128250,Vastgesteld bouwkundig erfgoed,Brouwerij,Hoefijzer 62-64 (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,"brouwerijen, brouwerswoningen",,,,voor WO I,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128255,Vastgesteld bouwkundig erfgoed,Herberg,Hoekestraat 77 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,"herbergen, smidsen",,,,18de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128261,Vastgesteld bouwkundig erfgoed,Molenaarswoning en molenromp Baelkes molen,Ijzeren Hand 23 (Aalter),Oost-Vlaanderen,Aalter,Ursel,,,"molenaarswoningen, windmolens",,,,derde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128267,Vastgesteld bouwkundig erfgoed,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I",,"Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128270,Vastgesteld bouwkundig erfgoed,Sigarenfabriek Vande Walle Frères,Kerkstraat 50 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,"conciërgewoningen, directeurswoningen, hekken, hekpijlers, kantoorgebouwen, omheiningsmuren, tabaksfabrieken",,,,"eerste helft 20ste eeuw, interbellum",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128314,Vastgesteld bouwkundig erfgoed,"Romp van Devreesesmolen, maalderij en leerlooierij",Looierijstraat (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,"leerlooierijen, maalderijen, windmolens",,,,"derde kwart 19de eeuw, na WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128332,Vastgesteld bouwkundig erfgoed,Kasteeldomein van Bellem,"Mariahovelaan 2-4, 4A (Aalter)",Oost-Vlaanderen,Aalter,Bellem,,"classicisme, empire, neoclassicisme","aanlegplaatsen, bijgebouwen, bomengroepen, dreven, drevenstelsels, duiventorens, grasparterres, hekken, hekpijlers, ijskelders, jachtbossen, kastelen (woningen), koetshuizen, ommuurde moestuinen, opgaande bomen, oranjeries, paardenstallen, palen, private parken, rozentuinen, snoeivormen, solitaire bomen, sterren, tuinbruggen, tuinvazen, vijvers, walgrachten, waterbekkens",,,,"16de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Renard Bruno (Ontwerper), Rosseels Egidius (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128384,Vastgesteld bouwkundig erfgoed,Pietendriesmolen,Pietendries 3 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,,,windmolens,,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Goethals Paul (Ontwerper), Mariman Walter (Uitvoerder)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128387,Vastgesteld bouwkundig erfgoed,Goed te Pittem,Pittemstraat 28 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,,,"boerenwoningen, distilleerderijen, fokkerijen, hekken, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128392,Vastgesteld bouwkundig erfgoed,Brouwerswoning en brouwerij,Poekedorpstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,,,"brouwerijen, brouwerswoningen, distilleerderijen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
128414,Vastgesteld bouwkundig erfgoed,Langgestrekte hoeve,Spenningstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Bellem,,,"bakhuizen, braskoten, langgestrekte hoeven, maalderijen, melkhuizen (agrarische gebouwen)",,,,eerste helft 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
7983,Beschermd monument,Windmolen De Teerlingmolen,Weibroekdreef (Aalter),Oost-Vlaanderen,Aalter,Aalter,"4.01/44001/113.1, DO002270, OO003138",,windmolens,,,,vierde kwart 18de eeuw,,,Project beschermingsdatabank 2013-2016,,2004-06-22,,,4293,Agentschap Onroerend Erfgoed
128479,Vastgesteld bouwkundig erfgoed,Romp van de Teerlingmolen,Weibroekdreef (Aalter),Oost-Vlaanderen,Aalter,Aalter,,,windmolens,,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Cocquyt August (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Oost-Vlaanderen,,2023-06-20,,,15002,Agentschap Onroerend Erfgoed
21196,Vastgesteld landschapsatlasrelict,Wijngaardberg en het landbouwgebied tot aan de Parhof,"Gelrode (Aarschot), Nieuwrode (Holsbeek), Wezemaal (Rotselaar)",Vlaams-Brabant,"Aarschot, Holsbeek, Rotselaar","Gelrode, Nieuwrode, Wezemaal",,,"agrarische landschappen, boomgaarden, heuvelrijen, holle wegen, houtkanten, loofbossen, natuurlijke taluds, omheiningsmuren, restheuvels, steengroeven",,,,,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,,2018-09-25,,,14716,Agentschap Onroerend Erfgoed
443,Beschermd monument,Watermolen 's Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.01/24001/131.1, DB000724, OB000071",traditioneel,"sluizen, watermolens, waterpoorten",,,,"14de eeuw, 17de eeuw, 19de eeuw",,,Project beschermingsdatabank 2013-2016,,1986-09-11,,,2204,Agentschap Onroerend Erfgoed
114847,Vastgesteld bouwkundig erfgoed,'s Hertogenmolens,Demerstraat 1 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,,traditioneel,"sluizen, stadspoorten, watermolens",,,,"14de eeuw, 17de eeuw, 19de eeuw",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
281,Beschermd monument,Watermolen te Schoonhoven,Diestse steenweg 12 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.01/24001/105.1, 4.01/24001/133.1, DB000094, OB001172",,"sluizen, watermolens",,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-07-05,,,3051,Agentschap Onroerend Erfgoed
290,"Beschermd stads- of dorpsgezicht, intrinsiek",Watermolen te Schoonhoven met omgeving,Diestse steenweg 12 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.01/24001/104.1, 4.02/24001/120.1, DB000094, OB001173",,"sluizen, watermolens",,,,17de eeuw,,,Project beschermingsdatabank 2013-2016,,1996-07-05,,,3051,Agentschap Onroerend Erfgoed
117815,Vastgesteld bouwkundig erfgoed,Watermolen te Schoonhoven,Diestse steenweg 12 (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,,,"sluizen, watermolens",,,,17de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,,2021-10-08,,,14867,Agentschap Onroerend Erfgoed
293,Beschermd monument,Sluisje op de Grote Laak,Grote Laakweg (Aarschot),Vlaams-Brabant,Aarschot,Aarschot,"4.01/24001/114.1, 4.01/24001/135.1, DB002104, OB001316",,sluizen,,,,16de eeuw,,,Project beschermingsdatabank 2013-2016,,2000-02-29,,,3544,Agentschap Onroerend Erfgoed
