﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
132577,Meidoornhaag als erfafsluiting,Boskant 24 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",erven,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132578,Geschoren haagbeukhaag als erfafsluiting,Boskant 34 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kapellen (klein erfgoed),,Carpinus betulus,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132617,Meidoornhaag als veekering bij hoogstamboomgaard,Briel 10 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",hoogstamboomgaarden,,"Corylus avellana, Crataegus monogyna, Ligustrum ovalifolium",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133002,Afsluitingshaag van hulst bij kerkhof Hingene,Edmond Vleminckxstraat 1 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Ilex aquifolium,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133007,Taxushaag bij kerkhof Wintam,Eduard De Blockstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Taxus baccata,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133011,Afsluitingshaag van meidoorn,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",,,Crataegus monogyna,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132611,Meidoornhaag als veekering,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",,,Crataegus monogyna,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133034,Kapellinde,Jozef Van Herbruggenstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"geschoren hagen, kapelbomen, opgaande bomen",,,"Carpinus betulus, Tilia cordata",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132564,Afsluitingshaag van haagbeuk bij kapelhof,Platte Heegtestraat 15 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kapellen (klein erfgoed),,Carpinus betulus,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133027,Gemengde afsluitingshagen,Schuttershofweg (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","perceelsgrenzen, tuinen",,"Carpinus betulus, Corylus avellana, Ligustrum ovalifolium, Taxus baccata, Ulmus minor",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133015,Scheerhaag als erfafsluiting,Spuistraat 20 (Bornem),Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Ilex aquifolium",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133452,Geschoren hagen van rode kornoelje,Driestenbroekestraat 46 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, moestuinen, perceelsgrenzen",,Cornus sanguinea,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133463,Geschoren haag als erfafsluiting,Driestenbroekestraat 46 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Carpinus betulus, Fraxinus excelsior, Ulmus",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
74096,Kapel van de vijf linden met kapelbomen,Heksteelstraat (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, geschoren hagen, kapelbomen, kruispuntbomen",,,Tilia europaea (x),"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Brakel, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308547,Boerenburgerhuis,Kremerstraat 18 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, geschoren hagen, hoogstamboomgaarden, schuren, stallen",,,,"19de eeuw, voor WO I",,Inventarisatie Vlaamse Ardennen,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133416,Meidoornhaag als veekering,Kroonstraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","hoogstamboomgaarden, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133480,Haagbeukhaag bij molenaarswoning,Verrebeke 5 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, houtkanten, knotbomen","erven, molenaarswoningen",,"Carpinus betulus, Corylus avellana, Salix",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132669,Erfafsluiting met meidoornhaag,Vissegem 3 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,Crataegus monogyna,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133455,Kaphaag van haagbeuk en weerhaag van meidoorn,Zureveldweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"geschoren hagen, kaphagen, veekeringshagen","perceelsgrenzen, weilanden",,"Carpinus betulus, Crataegus laevigata, Crataegus monogyna",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131459,Gekruiste beukenhaag bij Hof ter Mick,Mikhof 9 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen",moestuinen,,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
71812,Langgestrekte hoeve,Brugse Steenweg 81 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"geschoren hagen, hoogstamboomgaarden, langgestrekte hoeven",,,Crataegus monogyna,vanaf 1975,D'Hespeel Ronny (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
132786,Gemengde scheerhaag,Beukendreef 2 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Carpinus betulus, Crataegus monogyna, Fagus sylvatica",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131001,Geschoren ligusterhaag bij hoeve,Bosstraat 1 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ligustrum ovalifolium,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300910,Oude gemengde afsluitinghaag,Biezestraat 27 (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Crataegus monogyna, Ilex aquifolium, Ulmus minor",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307697,Meidoornhaag als veekering,Blekerij 3 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","erven, hoogstamboomgaarden",,Crataegus monogyna,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303085,Afsluitingshaag met op stam gezette hulsten,Krekelstraat 163 (Deinze),Oost-Vlaanderen,Deinze,Astene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken, snoeivormen",erven,,"Crataegus monogyna, Ilex aquifolium",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131575,Hulsthaag Hof ter Oossche,Moutputstraat 8 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131576,Veekering als erfafsluiting Hof ter Oossche,Moutputstraat 8 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",erven,,"Crataegus monogyna, Ilex, Rubus, Salix",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131581,Geschoren hulsthaag met boerentopiary,Schave 246 (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, snoeivormen",erven,,Ilex aquifolium,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38046,Hof ter Linden,Westaarde 24 (Deinze),Oost-Vlaanderen,Deinze,Deinze,True,False,Element,aanwezig,bewaard,,"boerenwoningen, geschoren hagen, hoeven met losse bestanddelen, schuren, snoeivormen, stallen, walgrachten",erven,,Ilex,"18de eeuw, 19de eeuw",,"Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Deinze",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131646,Afsluitingshaag met topiary van taxus bij kerkhof Vlassenbroek,Vlassenbroek (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken, snoeivormen",kerkhoven,,"Carpinus betulus, Crataegus monogyna, Ligustrum ovalifolium, Sambucus nigra, Taxus baccata",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
214736,Domein Maria Assumpta,"H. Moeremanslaan 8, 8A-B (Dilbeek)",Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"geschoren hagen, hekpijlers, kapellen (gebouwen en structuren), landhuizen, Mariagrotten, opgaande bomen, private parken, rozentuinen, rusthuizen, sierhagen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Tilia platyphyllos","19de eeuw, na WO II","Kaberghs Jacques (Ontwerper), Suys Tilman François (Ontwerper)","Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38985,Parochiekerk Sint-Anna,Herdebeekstraat 176 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,True,Element,aanwezig,bewaard,gotiek,"geschoren hagen, kerkhoven, opgaande bomen, parochiekerken",,,,"eerste kwart 14de eeuw, tweede kwart 17de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
132409,Gemengde weerhaag als veekering,Langerijnsweg (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Elen,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",perceelsgrenzen,,"Crataegus monogyna, Taxus baccata",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301477,Hof ter Linden,Edegem (Edegem),Antwerpen,Edegem,Edegem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, beelden, bruggen, dreven, gevlochten hagen, hekken, landhuizen, omheiningsmuren, opgaande bomen, parkbossen, parken, sites met walgracht, vijvers",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 17de eeuw",,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131460,Beuken kruishaag Hof ter Linden,Drie Eikenstraat 13 (Edegem),Antwerpen,Edegem,Edegem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, gekruiste hagen, gevlochten hagen",kasteeldomeinen,,Fagus sylvatica,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304186,Topiary van hulst en randpalm op voorplein Kasteeldomein ten Bosch,Kramershoek (Evergem),Oost-Vlaanderen,Evergem,Evergem,False,True,Element,aanwezig,bewaard,,"geschoren hagen, snoeivormen",kasteeldomeinen,,"Buxus sempervirens, Ilex aquifolium",,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130914,Hulsthaag bij Hof te Baaigem,"Baaigemstraat 317, Prinsenmolenstraat (Gavere)",Oost-Vlaanderen,Gavere,Baaigem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","boomgaarden, erven",,Ilex aquifolium,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Gavere
