﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
21634,Vierkantshoeve,Opheimstraat 2 (Gingelom),Limburg,Gingelom,Gingelom,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21734,Vierkantshoeve Snyers,Paul Snyersstraat 8 (Gingelom),Limburg,Gingelom,Montenaken,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"17de eeuw, eerste helft 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
39177,Hoeve Hof de Bail,Berghomstraat 19 (Gooik),Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39187,Vierkantshoeve,Hollandstraat 18 (Gooik),Vlaams-Brabant,Gooik,Kester,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39186,Vierkantshoeve,Hollandstraat 9 (Gooik),Vlaams-Brabant,Gooik,Kester,False,False,Element,niet aanwezig,bewaard,,vierkantshoeven,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39152,Hoeve Schaliënhof,Kroonstraat 13 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"eerste helft 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39200,Hoeve Hof te Kwadebeek,Kwadebeekstraat 16 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39201,Hoeve Hof te Nattebroek,Kwadebeekstraat 17 (Gooik),Vlaams-Brabant,Gooik,Leerbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39210,Gesloten hoeve,Opperstebosstraat 51 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39155,Gesloten hoeve ,Rozenbroekstraat 2 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39212,Gesloten hoeve,Schavolliestraat 96 (Gooik),Vlaams-Brabant,Gooik,Oetingen,True,False,Element,aanwezig,bewaard,,vierkantshoeven,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39157,Hoeve Hof ter Eiken,Strijlandstraat 3 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven, waterpompen",,,,"18de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
39164,Gesloten hoeve,Terhagenstraat 7 (Gooik),Vlaams-Brabant,Gooik,Gooik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gooik,,Bouwkundig,Agentschap Onroerend Erfgoed
75354,Hof te Bever,Hof te Beverlaan 195 (Grimbergen),Vlaams-Brabant,Grimbergen,Strombeek - Bever,True,False,Element,aanwezig,bewaard,neotraditioneel,"bakhuizen, boerenwoningen, schuren, stallen, vierkantshoeven",,,,"eerste helft 18de eeuw, interbellum",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75190,Hof ter Weerde of Hof ter Spriet,Hof ter Weerdestraat 16 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, paardenstallen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
75250,Potaardehof,Potaarde 131 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bijgebouwen, boerenwoningen, duifhuizen, gevelniskapellen, mestvaalten, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
39571,Gesloten hoeve 't Verbrande Hof,Beertsestraat 330 (Halle),Vlaams-Brabant,Halle,Halle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, omheiningsmuren, schuren, stallen, vierkantshoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
39573,Hof te Lorik,Pachtersweg 150 (Halle),Vlaams-Brabant,Halle,Halle,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, omheiningsmuren, rosmolens, schuren, stallen, vierkantshoeven, waterputten",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
84804,Vierkantshoeve,Burgemeester Lemmensstraat 48 (Hamme),Oost-Vlaanderen,Hamme,Moerzeke,True,False,Element,aanwezig,bewaard,,vierkantshoeven,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
32222,Kasteel van Veulen,Kasteelstraat 2 (Heers),Limburg,Heers,Veulen,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, duifhuizen, kasteelhoeven, koetshuizen, landhuizen, parken, personeelswoningen, schuren, stallen, vierkantshoeven, vijvers, walgrachten",,,,"derde kwart 17de eeuw, eerste helft 19de eeuw, tweede kwart 18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
200398,Vierkantshoeve,O.L.Vrouwstraat 15 (Heers),Limburg,Heers,Vechmaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, boerenwoningen, hoogstamboomgaarden, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,"Acer campestre, Crataegus",eerste helft 19de eeuw,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
32204,Vierkantshoeve,Peuskensstraat 14 (Heers),Limburg,Heers,Vechmaal,True,True,Element,aanwezig,bewaard,,"boerenwoningen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,eerste helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Heers,,Bouwkundig,Agentschap Onroerend Erfgoed
200663,Vierkantshoeve met vakwerkschuur,Amandinaweg 169 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,"schuren, vierkantshoeven",,,,"tweede helft 19de eeuw, voor WO I",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
22457,Hamonthoeve,Korpse straat 91 (Herk-de-Stad),Limburg,Herk-de-Stad,Donk,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hagen, parken, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
39718,Oud Hof van Coppens,Beeldekensstraat 3-5 (Herne),Vlaams-Brabant,Herne,Herfelingen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39733,Hoeve Wilgendam,"Beverstraat 10, 10A (Herne)",Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, pijlerkapellen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,derde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Herne, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39742,Gesloten hoeve,Eysbroeckstraat 2 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, schuren, vierkantshoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39748,Gesloten hoeve,Geraardsbergsesteenweg 35 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39629,Gesloten hoeve,Rendries 2 (Herne),Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, schuren, stallen, vierkantshoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
39630,Kleine vierkantshoeve,"Rendries 8, 8A (Herne)",Vlaams-Brabant,Herne,Herne,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, vierkantshoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Herne,,Bouwkundig,Agentschap Onroerend Erfgoed
43572,Gesloten hoeve van 1777,Gaatstraat 12 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
43521,Vierkantshoeve De 11000 Maagden,"Pastorijstraat 45-47, 47C-D (Hoegaarden)",Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
74180,Vierkantshoeve,Haaghoek 4 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenburgerhuizen, paardenstallen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
135157,Grandvalbos en Kooigembos,"Kooigem (Kortrijk), Sint-Denijs (Zwevegem)",West-Vlaanderen,"Kortrijk, Spiere-Helkijn, Zwevegem","Kooigem, Sint-Denijs",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bomenrijen, heuvels, kapellen (klein erfgoed), loofbossen, open landschappen, valleien, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
925,Hoeve Kewith,Kewithstraat 61 (Lanaken),Limburg,Lanaken,Gellik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, schuren, stallen, vierkantshoeven",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Lanaken,,Bouwkundig,Agentschap Onroerend Erfgoed
43423,Abdijhoeve,Abdijstraat 1-2 (Landen),Vlaams-Brabant,Landen,Neerlanden,True,True,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven, zonnewijzers",,,,"18de eeuw, derde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
302903,Vierkantshoeve,Dorpsstraat 10 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,True,Element,aanwezig,bewaard,,vierkantshoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
43435,Vierkantshoeven met gedeelten van schuren in leembouw,"Everspoelstraat 14, 19-21 (Landen)",Vlaams-Brabant,Landen,Laar,False,False,Element,niet aanwezig,bewaard,vakwerkbouw,"schuren, vierkantshoeven",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Landen",,Bouwkundig,Agentschap Onroerend Erfgoed
43419,Vierkantshoeve,F. Istasstraat 12 (Landen),Vlaams-Brabant,Landen,Neerlanden,True,False,Element,aanwezig,bewaard,,vierkantshoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Landen,,Bouwkundig,Agentschap Onroerend Erfgoed
39954,Gesloten hoeve,Assesteenweg 25 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, schuren, vierkantshoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
39967,Gesloten hoeve van 1861,Langestraat 73 (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lennik,,Bouwkundig,Agentschap Onroerend Erfgoed
40121,Robbroek- of Hemelrijkhof,Robbroekstraat 39-41 (Londerzeel),Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen, vierkantshoeven, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Londerzeel,,Bouwkundig,Agentschap Onroerend Erfgoed
27928,Vierkantshoeve Schaliënhof,Hasselstraat 18-20 (Maarkedal),Oost-Vlaanderen,Maarkedal,Maarke-Kerkem,True,True,Element,aanwezig,bewaard,neoclassicisme,"aardappelkelders, bakovens, boerenburgerhuizen, melkhuizen (agrarische gebouwen), personeelswoningen, stallen, vierkantshoeven",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Maarkedal, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
