﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134468,Restanten domein Gottendijs,Gottendijsdreef 18 (Boortmeerbeek),Vlaams-Brabant,Boortmeerbeek,Hever,True,False,Element,aanwezig,bewaard,,"bruggen, sites met walgracht, tuinpaviljoenen",,,"Carpinus betulus, Corylus avellana","18de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132584,Gemengde houtwal,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"houtkanten, houtwallen",perceelsgrenzen,,"Corylus avellana, Fraxinus excelsior, Prunus serotina, Quercus robur, Salix, Sambucus nigra",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132617,Meidoornhaag als veekering bij hoogstamboomgaard,Briel 10 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",hoogstamboomgaarden,,"Corylus avellana, Crataegus monogyna, Ligustrum ovalifolium",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133020,Houtkanten,"Eikerheide, Spuistraat (Bornem)",Antwerpen,Bornem,Hingene,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten",dreven,,"Corylus avellana, Crataegus monogyna, Populus tremula, Quercus robur, Rhamnus frangula, Salix alba, Sorbus aucuparia, Ulmus",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133019,Houtkant met hazelaar,Eikerheide 6 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen, houtkanten","erven, perceelsgrenzen",,"Carpinus betulus, Corylus, Mespilus germanica, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132610,Gemengde houtkant,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Betula, Corylus avellana, Prunus serotina, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133027,Gemengde afsluitingshagen,Schuttershofweg (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","perceelsgrenzen, tuinen",,"Carpinus betulus, Corylus avellana, Ligustrum ovalifolium, Taxus baccata, Ulmus minor",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132814,Gemengde houtkant op talud,Bijstierstraat 6 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, kaphagen","erven, natuurlijke taluds",,"Alnus glutinosa, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Ulmus minor",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133387,Hakhout van hazelaar,"Koningsweg, Willemsveld (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, vastleggingshagen",perceelsgrenzen,,Corylus avellana,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300666,Knotbomenrijen en houtkanten - Sassegembeekvallei,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"beken, bomenrijen, bossen, hoekbomen, houtkanten, kaphagen, knotbomen, vastleggingshagen, weilanden","perceelsgrenzen, valleien",,"Acer pseudoplatanus, Carpinus betulus, Castanea sativa, Corylus avellana, Quercus robur, Salix, Ulmus laevis",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132788,Beekbegeleidende houtkant op steilrand langs Verrebeek,Verrebeke (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"geriefhoutbossen, houtkanten, vastleggingshagen","beken, valleiranden",,"Aesculus hippocastanum, Alnus glutinosa, Castanea sativa, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x), Prunus avium, Prunus spinosa, Salix",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133480,Haagbeukhaag bij molenaarswoning,Verrebeke 5 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, houtkanten, knotbomen","erven, molenaarswoningen",,"Carpinus betulus, Corylus avellana, Salix",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133150,Hakhout van hazelaar langs Maalbeek,Kloosterdam (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",beken,,Corylus maxima,,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133169,Hakhout van hazelaar,Rijkenhoekstraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, vastleggingshagen","beken, perceelsgrenzen",,"Corylus maxima, Corylus maxima 'Purpurea'",,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133138,Schaduwhazelaar bij Liermolen,Vorststraat 8 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, schermbeplantingen",watermolens,,Corylus maxima,,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303138,Villatuin,"Diestersteenweg 15, 15A (Halen)",Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"sierhagen, siertuinen, tuinterrassen, zitbanken",,,"Buxus sempervirens 'aureovariegata', Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Mespilus germanica",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133354,Hakhoutbos van zwarte els met perceelsrandbegroeiing,"Blekerijstraat, Trompstraat (Halle)",Vlaams-Brabant,Halle,Lembeek,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, hoekbomen, houtkanten, knotbomen",weilanden,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Quercus robur, Salix alba, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131112,Gemengde houtkanten op talud,Beeldekensstraat (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen","graslanden, perceelsgrenzen, valleiranden",,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canescens (x), Prunus spinosa, Quercus robur, Rubus, Salix alba, Sambucus nigra",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131264,Houtkant op talud,Boulevardstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",valleiranden,,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Sambucus nigra",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131356,Gemengde houtkant  langs holle weg in Odravallei,Garennestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, valleien",,"Acer campestre, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur, Rubus, Sambucus nigra, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131228,Gemengde geschoren veekeringshaag,"Grotestraat, Rankhove 2 (Herne)",Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen","boomgaarden, perceelsgrenzen",,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Prunus spinosa",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131303,Houtkanten in de Bellembeekvallei,Heydestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","perceelsgrenzen, valleien, valleiranden",,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Populus canadensis (x), Populus canescens (x), Prunus spinosa, Quercus robur, Salix alba",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131277,Hakhout op talud,Keystraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",valleiranden,,"Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131188,Gemengde veekeringshaag met sporen van vlechtwerk,Klein-Leenstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, gevlochten hagen, veekeringshagen","boomgaarden, erven, perceelsgrenzen, weilanden",,"Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fagus sylvatica, Fraxinus excelsior, Prunus spinosa, Rosa, Rubus, Salix alba, Ulmus glabra, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131263,Hakhout op talud,Kramerijkstraat (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Fraxinus excelsior, Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131251,Twee natuurlijk gevormde hazelaars,Kwatemstraat 2 (Herne),Vlaams-Brabant,Herne,Herne,False,True,Element,aanwezig,bewaard,,struiken,erven,,Corylus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131075,Houtkant op talud,"Mottenbergstraat (Herne), Brusselbaan, Plutsingenstraat (Pepingen)",Vlaams-Brabant,"Gooik, Herne, Pepingen",Herfelingen,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canescens (x), Populus tremula, Prunus avium, Prunus spinosa, Quercus robur, Rubus, Sambucus nigra, Ulmus glabra, Ulmus glabra 'Cornuta', Ulmus hollandica (x), Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131304,Gemengde afsluitingshaag en houtkant als veekering,Philipskouterstraat 7 (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, houtkanten, veekeringshagen","erven, perceelsgrenzen",,"Carpinus betulus, Corylus avellana, Crataegus monogyna, Ulmus glabra",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131351,Gemengde houtkant langs holle weg bij gemeentegrens,Roosbroekstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Corylus avellana, Fraxinus excelsior, Populus canadensis (x), Prunus spinosa, Quercus robur, Salix, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131352,Gemengde houtkanten langs holle weg,Roosbroekstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Cornus sanguinea, Corylus avellana, Fraxinus excelsior, Lonicera periclymenum, Prunus spinosa, Quercus robur, Salix multinervis (x), Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131190,Gemengde houtkant op talud,Schereweide (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","perceelsgrenzen, valleiranden, weilanden",,"Acer campestre, Castanea sativa, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Rubus",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131116,Gemengde houtkant op talud,Steenweg Asse (Herne),Vlaams-Brabant,Herne,Herfelingen,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","perceelsgrenzen, valleiranden",,"Acer pseudoplatanus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131307,Geriefbosje met middelhout,Torreborrestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, middelhoutpercelen",,,"Acer campestre, Alnus glutinosa, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Populus canadensis (x), Prunus cerasus, Prunus spinosa, Salix alba, Sambucus nigra, Taxus baccata, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131308,Houtkant op oever van de Bellembeek,Torreborrestraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","beken, perceelsgrenzen",,"Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Populus canadensis (x), Salix, Ulmus",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131195,Gemengde geschoren afsluitingshaag,Warlokkestraat 1A-B (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen","erven, perceelsgrenzen",,"Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Quercus robur, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131182,Gemengde veekering met sporen van vlechtwerk,Wisch-Wasch (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"geschoren hagen, gevlochten hagen, veekeringshagen","graslanden, perceelsgrenzen",,"Acer campestre, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Prunus insititia, Prunus spinosa, Quercus robur, Ulmus minor",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131293,Hakhout van hazelaar en es op talud,Zullikstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,houtkanten,"perceelsgrenzen, valleiranden",,"Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130555,Houtkant op talud,Beukelaarstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,"houtkanten, knotbomen",wegen,,"Acer campestre, Corylus avellana, Crataegus, Fraxinus excelsior, Populus canadensis (x), Rosa, Rubus, Sambucus nigra, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130566,Gemengde houtkant op talud,Blauwepoortstraat 6 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"houtkanten, opgaande bomen",valleiranden,,"Acer campestre, Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Quercus robur, Sambucus nigra, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130645,Geschoren gemengde haag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Corylus avellana, Crataegus, Fraxinus excelsior, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130646,Geschoren gemengde haag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Acer campestre, Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Ligustrum vulgare, Prunus spinosa, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130653,Gemengde afsluitingshaag bij moestuin,Eikelstraat 7 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, moestuinen",,"Acer campestre, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Ligustrum vulgare, Prunus spinosa, Rosa, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130465,Gemengde haag,Gemenestraat 23 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"geschoren hagen, veekeringshagen",erven,,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Populus canadensis (x), Prunus spinosa, Rubus, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130626,Gemengde houtkant op talud,Gremmerslinde (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,True,Element,aanwezig,bewaard,,houtkanten,,,"Corylus avellana, Crataegus, Fraxinus excelsior, Quercus robur, Salix, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130481,Gemengde houtkant op talud,Hellegatstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,houtkanten,weilanden,,"Acer pseudoplatanus, Alnus glutinosa, Castanea sativa, Corylus avellana, Prunus avium, Salix",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130500,Gemengde kaphaag met sporen van vlechtwerk,Hellegatstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gevlochten hagen, kaphagen","valleiranden, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Tilia platyphyllos, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
