﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38495,Hof te Groene Walle,Kunstschildersweg 5 (De Pinte),Oost-Vlaanderen,De Pinte,De Pinte,True,True,Element,aanwezig,bewaard,,"aalpompen, afsluitingshagen, akkerlanden, boerenwoningen, bomenrijen, gevelniskapellen, graslanden, hekken, hekpijlers, hoeven, hoogstamboomgaarden, houtkanten, knotbomen, moestuinen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed De Pinte,,Bouwkundig,Agentschap Onroerend Erfgoed
300489,Heuvel van het Banhoutbos,"Deerlijk (Deerlijk), Heestert, Zwevegem (Zwevegem)",West-Vlaanderen,"Deerlijk, Zwevegem","Deerlijk, Heestert, Zwevegem",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, dreven, hoeven met losse bestanddelen, kasteeldomeinen, loofbossen, restheuvels",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135245,Kasteeldomein van Sint-Martens-Leerne en omgeving,"Sint-Martens-Leerne (Deinze), Drongen (Gent)",Oost-Vlaanderen,"Deinze, Gent","Drongen, Sint-Martens-Leerne",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, dreven, halfopen landschappen, hoeven, kapellen (gebouwen en structuren), kasteeldomeinen, knotbomen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135402,Poelberg,"Dentergem (Dentergem), Aarsele, Tielt (Tielt)",West-Vlaanderen,"Dentergem, Tielt","Aarsele, Dentergem, Tielt",True,True,Geheel,aanwezig,bewaard,,"aardappelkelders, akkerlanden, arbeiderswoningen, dreven, grotten, hoeven met losse bestanddelen, kapellen (gebouwen en structuren), kloosters, kwelzones, loofbossen, ommegangen, onderwijsgebouwen, oudbosvegetaties, oude bossen, restheuvels, windmolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135119,Kongoberg,"Galmaarden, Tollembeek, Vollezele (Galmaarden), Nieuwenhove, Waarbeke (Geraardsbergen), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen, Ninove","Denderwindeke, Galmaarden, Nieuwenhove, Tollembeek, Vollezele, Waarbeke",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bossen, bronnen, heuvels, holle wegen, natuurlijke taluds, oude bossen, valleiranden, vierkantshoeven, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135232,Parkbos-Hasseltbos,"Ophasselt (Geraardsbergen), Steenhuize-Wijnhuize (Herzele), Sint-Maria-Lierde (Lierde), Erwetegem (Zottegem)",Oost-Vlaanderen,"Geraardsbergen, Herzele, Lierde, Zottegem","Erwetegem, Ophasselt, Sint-Maria-Lierde, Steenhuize-Wijnhuize",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, graslanden, loofbossen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135221,"Grote Buizemont, Boelarebos en Arduinbos",Overboelare (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Overboelare,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bronnen, kasseiwegen, loofbossen, restheuvels, spoorwegbeddingen, valleien, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301951,Abdij ten Putte en ruime omgeving,"Abdijstraat, Claventweg, Kloosterbrugstraat, Leffingestraat, Naaikapelleweg, Nieuwpoortse Steenweg (Gistel)",West-Vlaanderen,Gistel,Zevekote,False,True,Element,aanwezig,bewaard,,"akkerlanden, hoeven, natuurlijke waterlopen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
301945,Windmolen Ronsemolen met omgeving,"Brugse baan, Doornhoek, Galgestraat, Warandestraat (Gistel)",West-Vlaanderen,Gistel,Gistel,False,True,Element,aanwezig,bewaard,,"akkerlanden, parken",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135096,Kastanjebos,"Herent, Veltem-Beisem, Winksele (Herent)",Vlaams-Brabant,Herent,"Herent, Veltem-Beisem, Winksele",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, oudbosvegetaties, oude bossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135407,"Ieperse vestingen en omgeving, bossen ten zuiden en heuvelrug Wijtschate-Mesen","Kemmel, Wijtschate, Wulvergem (Heuvelland), Hollebeke, Ieper, Voormezele, Zillebeke (Ieper), Mesen (Mesen), Zandvoorde (Zonnebeke)",West-Vlaanderen,"Heuvelland, Ieper, Mesen, Zonnebeke","Hollebeke, Ieper, Kemmel, Mesen, Voormezele, Wijtschate, Wulvergem, Zandvoorde, Zillebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, bronnen, bunkers, dorpen, drenkpoelen, gedenktekens, heuvelrijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, loopgraven, mijnkraters, militaire begraafplaatsen, pleinnederzettingen, slagvelden, stadspoorten, valleien, Vaubanvestingen, vijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300274,Kasteeldomein van 's Herenelderen en het brongebied van de Demer,"Hoeselt (Hoeselt), 's Herenelderen, Berg, Henis, Tongeren (Tongeren)",Limburg,"Hoeselt, Tongeren","'s Herenelderen, Berg, Henis, Hoeselt, Tongeren",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, holle wegen, hoogstamboomgaarden, kasteeldomeinen, rabatten, rivieren, viskweekvijvers",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135149,Wijnendalebos en kasteeldomein van Wijnendale,"Ichtegem (Ichtegem), Kortemark (Kortemark), Torhout (Torhout)",West-Vlaanderen,"Ichtegem, Kortemark, Torhout","Ichtegem, Kortemark, Torhout",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, dambordvormige ontginningspatronen, dreven, gemengde bossen, kasteeldomeinen, loofbossen, plateauranden, plateaus",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301113,Slagveld Pilkem Ridge,"Boezinge, Sint-Jan (Ieper), Poelkapelle (Langemark-Poelkapelle)",West-Vlaanderen,"Ieper, Langemark-Poelkapelle","Boezinge, Poelkapelle, Sint-Jan",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bunkers, hoeven met losse bestanddelen, militaire begraafplaatsen, ondergrondse tunnels, slagvelden, walgrachten",,,,WO I,,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300069,Onze-Lieve-Vrouwkapellen met omgeving,Boskapelweg (Kontich),Antwerpen,Kontich,Kontich,False,True,Element,aanwezig,bewaard,,"akkerlanden, betreedbare kapellen (klein erfgoed), weilanden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135155,Argendaalbos en Bellegembos,Bellegem (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,True,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, dreven, hoeven, kamlijnen, loofbossen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Kortrijk",,Landschappelijk,Agentschap Onroerend Erfgoed
135157,Grandvalbos en Kooigembos,"Kooigem (Kortrijk), Sint-Denijs (Zwevegem)",West-Vlaanderen,"Kortrijk, Spiere-Helkijn, Zwevegem","Kooigem, Sint-Denijs",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bomenrijen, heuvels, kapellen (klein erfgoed), loofbossen, open landschappen, valleien, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301426,Windmolen Huisekoutermolen met omgeving,"Kallestraat, Keitelstraat, Kloosterstraat, Molenstraat, Wannegemstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Huise,False,True,Element,aanwezig,bewaard,,"akkerlanden, molenaarswoningen, windmolens",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135362,Zalfens Gebroekt,"Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Malle, Zoersel","Oostmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, beken, bossen, broekbossen, cuesta's, graslanden, ruigten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135070,Amelgem - Ossel,"Meise (Meise), Brussegem, Hamme (Merchtem), Wemmel (Wemmel)",Vlaams-Brabant,"Meise, Merchtem, Wemmel","Brussegem, Hamme, Meise, Wemmel",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijhoeven, akkerlanden, dalen, halfopen landschappen, kapellen (klein erfgoed), kastelen (woningen)",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
307178,Celtic Field-complex Muisvenner- en Ophovenerheide,Gruitrode (Oudsbergen),Limburg,Oudsbergen,Gruitrode,False,True,Geheel,aanwezig,bewaard,,"akkerlanden, celtic fields",,,,ijzertijd,,Inventarisatie Archeologische Zones Celtic Fields,Celtic Field-akkercomplexen,Archeologisch,Agentschap Onroerend Erfgoed
306648,Celtic Field-complex van de Lindelse Heide,Overpelt (Pelt),Limburg,Pelt,Overpelt,False,True,Geheel,aanwezig,bewaard,"Hallstatt, La Tène","akkerlanden, celtic fields",,,,"ijzertijd, late bronstijd",,Inventarisatie Archeologische Zones Celtic Fields,Celtic Field-akkercomplexen,Archeologisch,Agentschap Onroerend Erfgoed
302474,Hoeven Cantimpré en Hof ter Kammen met omgeving,"Cantempréstraat , Kriekelaerestraat , Nerebosstraat , Terkammenstraat , Trapstraat  (Pepingen)",Vlaams-Brabant,Pepingen,"Bellingen, Pepingen",True,True,Element,aanwezig,bewaard,,"akkerlanden, gesloten hoeven, natuurlijke waterlopen, weilanden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
135154,Helleketelbos en omgeving,"Poperinge, Watou (Poperinge)",West-Vlaanderen,Poperinge,"Poperinge, Watou",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, gemengde bossen, hoeven met losse bestanddelen, holle wegen, hopakkers, hopasten, kapellen (klein erfgoed), loofbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135166,Vallei van de Vleterbeek en omgeving,Poperinge (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, hoeven met losse bestanddelen, hopakkers, militaire begraafplaatsen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135351,Kasteeldorp Genoelselderen,"Genoelselderen, Herderen, Membruggen, Millen (Riemst)",Limburg,Riemst,"Genoelselderen, Herderen, Membruggen, Millen",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, dorpen, dreven, hoogstamboomgaarden, kasteeldomeinen, tumuli, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135342,Mergelgroeven van Val-Meer en Zichen-Zussen-Bolder,"Millen, Valmeer, Zichen-Zussen-Bolder (Riemst)",Limburg,Riemst,"Millen, Valmeer, Zichen-Zussen-Bolder",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, dorpen, plateaus, steengroeven, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300210,Omgeving van het Iers Kruis op de Keiberg,Vlijtingen (Riemst),Limburg,"Bilzen, Lanaken, Riemst",Vlijtingen,True,False,Geheel,aanwezig,bewaard,,"akkerlanden, heuvels, holle wegen, hoogstamboomgaarden, kruisen, open landschappen, rivierterrassen, slagvelden, vierkantshoeven",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135382,Vallei van de Berwijn,Moelingen (Voeren),Limburg,Voeren,Moelingen,True,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, boomgaarden, graslanden, holle wegen, meanders, valleien, valleiranden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
84895,Hoeve 't Rood Kasteeltje,Duilhoekstraat 29 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,True,Element,aanwezig,bewaard,traditioneel,"akkerlanden, boerenwoningen, bruggen, hoeven, schuren, sites met walgracht, weilanden",,,,"15de eeuw, 16de eeuw, 18de eeuw",,"Inventarisatie bouwkundig erfgoed Wetteren, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135406,Polygoonbos en Reutelbeekvallei,"Beselare, Geluveld, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Beselare, Geluveld, Zonnebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, bunkers, dreven, gedenktekens, gehuchten, heuvels, militaire begraafplaatsen, oefenkampen, slagvelden, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300490,Slagveld Passendale,"Passendale, Zonnebeke (Zonnebeke)",West-Vlaanderen,Zonnebeke,"Passendale, Zonnebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bronnen, bunkers, gedenktekens, heuvels, loofbossen, militaire begraafplaatsen, schuilplaatsen, slagvelden, spoorwegbeddingen, valleien, walgrachten",,,,WO I,,Aanduiding ankerplaatsen 2006-2014,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135246,Steenbergse Bossen,"Erwetegem, Sint-Goriks-Oudenhove (Zottegem)",Oost-Vlaanderen,Zottegem,"Erwetegem, Sint-Goriks-Oudenhove",False,False,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bronnen, halfopen landschappen, loofbossen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
