﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
81472,Station Anzegem,Statieplein 3 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
208296,Haltegebouw Kortekeer,Oude Heirweg 19A (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208094,Station Ardooie-Koolskamp,Stationsstraat 211 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
200283,Station As,Stationsstraat (As),Limburg,As,As,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, seinhuizen, stationsgebouwen",,,,derde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
76733,Station Asse en stationwachterswoning,Stationsstraat 89 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"bijgebouwen, stationsgebouwen, wachterswoningen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76246,Station Boekhoute,Stationsstraat 57-59 (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76032,Tramstation Bassevelde: watertorentje met kolenhok,Tramstatie 5 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,True,Element,aanwezig,bewaard,,"opslagplaatsen, stationsgebouwen, watertorens",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Assenede, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
79248,Station Avelgem,Yzerwegstraat 1 (Avelgem),West-Vlaanderen,Avelgem,Avelgem,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,Ongenae P. (Ontwerper),Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
51976,Station Balen,Stationsstraat 42 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52225,Bijgebouwen station Balen-Wezel,Zwarte Dreef 1 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"bijgebouwen, stationsgebouwen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
89078,Station  Beernem,Stationsplein 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
10005,Station Berlaar,Stationsplein 1 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neoclassicisme,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
17243,Station van Doel,Engelsesteenweg 2 (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17183,Station van Beveren,Stationsplein 4 (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
571,Station Bilzen,Stationlaan 61 (Bilzen),Limburg,Bilzen,Bilzen,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
44929,Station Blankenberge,Koning Leopold III Plein 16 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,modernisme,"opslagplaatsen, stationsgebouwen",,,,interbellum,"Desmet August (Ontwerper), Nouille Paul (Ontwerper), van de Velde Henry (Ontwerper)",Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
12485,Station Boechout,Frans Segersstraat 3 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
31956,Goederenstation Jesseren,Jesserenplein (Borgloon),Limburg,"Borgloon, Tongeren",Jesseren,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
31955,Station Jesseren,Jesserenplein 2 (Borgloon),Limburg,Borgloon,Jesseren,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
74105,Station Michelbeke,Riedeplein 9 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen, veranda's",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73877,Station Nederbrakel,Stationsplein 5 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74028,Station Opbrakel,Tenbergen 34 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
77850,Station Brugge met seinhuis,Stationsplein 4-5 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,modern classicisme,"postkantoren, seinhuizen, stationsgebouwen, telegraafkantoren",,,,interbellum,"De Pauw René (Ontwerper), Van Kriekinge Josse (Ontwerper), Van Kriekinge Maurice (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
79804,Station Lissewege,Stationsstraat 16-18 (Brugge),West-Vlaanderen,Brugge,Lissewege,True,True,Element,aanwezig,bewaard,,"baan- en seinwachterswoningen, openbare toiletten, opslagplaatsen, seinhuizen, stationsgebouwen, washuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79965,Station Zeebrugge-Dorp,Venetiëstraat (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,aanwezig,bewaard,modernisme,stationsgebouwen,,,,interbellum,Desmet August (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78997,Station Sijsele,Stationsstraat 56A (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"kasseiwegen, omheiningsmuren, stationsgebouwen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
16284,Station Adinkerke-De Panne,Stationsplein 9 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,False,Element,aanwezig,bewaard,cottagestijl,"sculpturen, stationsgebouwen",,,,"derde kwart 19de eeuw, voor WO I",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed De Panne,,Bouwkundig,Agentschap Onroerend Erfgoed
86457,Station Deerlijk,"Stationsplein 11-12, 13 (Deerlijk)",West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
35215,Station Hansbeke,Hansbekedorp (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
38152,Station Grammene met woning stationschef,Oude Stationsstraat 9 (Deinze),Oost-Vlaanderen,Deinze,Grammene,True,False,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
35405,Station Landegem,Stationsstraat 94 (Deinze),Oost-Vlaanderen,Deinze,Landegem,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Nevele,,Bouwkundig,Agentschap Onroerend Erfgoed
48890,Station Schoonaarde,Oude Brugstraat 2-4 (Dendermonde),Oost-Vlaanderen,Dendermonde,Schoonaarde,True,True,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48297,Nieuw station Dendermonde,Statieplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,stationsgebouwen,,,,WO II,"Van Kriekinge Josse (Ontwerper), Van Kriekinge Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48871,Oud station Dendermonde,Statieplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,classicisme,stationsgebouwen,,,,tweede kwart 19de eeuw,Payen Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
77929,Station Diksmuide,Bortierlaan (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,modernisme,stationsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78450,Station Oostkerke,Oostkerkestraat 20 (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,True,False,Element,aanwezig,bewaard,,"opslagplaatsen, personeelswoningen, stationsgebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78501,Station Pervijze,Schoorbakkestraat 28-30 (Diksmuide),West-Vlaanderen,Diksmuide,Pervijze,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Diksmuide,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78122,Station van de Buurtspoorwegen Diksmuide,Stationsstraat 2A (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"eclecticisme, regionalisme","directeurswoningen, stationsgebouwen, tramstations",,,,"interbellum, na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
207059,Station Sint-Martens-Bodegem,Stationsplein 1-2 (Dilbeek),Vlaams-Brabant,Dilbeek,Sint-Martens-Bodegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
206914,Station Dilbeek,Stationsstraat 113 (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Dilbeek,,Bouwkundig,Agentschap Onroerend Erfgoed
8279,Station Burst,Dorent (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Burst,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
13076,Station van Wildert,Sint-Jansstraat (Essen),Antwerpen,Essen,Essen,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
13081,NMBS-station van Essen,Spoorwegstraat 2 (Essen),Antwerpen,Essen,Essen,True,True,Element,aanwezig,bewaard,eclecticisme,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
33818,Stationsgebouw Langerbrugge,Gentweg 8-10 (Evergem),Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,"derde kwart 19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Evergem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
33944,Station Rieme,Stationsstraat 71 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
34457,Stationsgebouw Sleidinge,Weststraat 131 (Evergem),Oost-Vlaanderen,Evergem,Sleidinge,True,True,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Evergem,,Bouwkundig,Agentschap Onroerend Erfgoed
36029,Station Gavere-Asper,Prosper Heysestraat 1A (Gavere),Oost-Vlaanderen,Gavere,Asper,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
52369,Station Geel,Stationsplein 41-43 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
306499,Station van Waterschei,Stadionplein 1 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,modernisme,stationsgebouwen,,,,na WO II,Trouvé Constant (Ontwerper),Herinventarisatie bouwkundig erfgoed Genk,,Bouwkundig,Agentschap Onroerend Erfgoed
26318,Station Drongen,Drongenstationstraat (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18245,Dienstgebouw Nationale Maatschappij der Buurtspoorwegen,Forelstraat 147 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, opslagplaatsen, stationsgebouwen",,,,"vierde kwart 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
26850,Station Sint-Denijs-Westrem,Jean-Baptiste de Ghellincklaan 2 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
301225,Station Sint-Denijs-Westrem met omgeving,"Jean-Baptiste de Ghellincklaan 2-3, 7, Octaaf Soudanstraat 19, 28-30 (Gent)",Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,,"cafés, stationsgebouwen",,,,voor WO I,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
18369,Sint-Pietersstation,Koningin Maria Hendrikaplein 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"stationsgebouwen, telegraafkantoren",,,,voor WO I,Cloquet Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26667,Station Oostakker,"Lourdesstraat 6, 6A (Gent)",Oost-Vlaanderen,Gent,Oostakker,True,True,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen, tunnels",,,,voor WO I,Rigelle Eduard (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26950,Station Wondelgem,"Molenstraat, Wondelgemstationplein 35-36 (Gent)",Oost-Vlaanderen,Gent,Wondelgem,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bijgebouwen, bunkers, hekken, opslagplaatsen, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
8627,Station Idegem,Bareelstraat 54 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Idegem,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8636,Station Moerbeke,Edingseweg 315-317 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Moerbeke,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Geraardsbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
8800,Station Zandbergen,Jan De Coomanstraat 53 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Zandbergen,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,Cluysenaar Jean-Pierre (Ontwerper),Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
8727,Station Schendelbeke,Moenebroekstraat 1 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Schendelbeke,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
52122,Station Moere,Moerdijkstraat 29 (Gistel),West-Vlaanderen,Gistel,Moere,True,True,Element,aanwezig,bewaard,,"stationschefwoningen, stationsgebouwen",,,,"tweede helft 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
8866,Station Haaltert,Stationsstraat 164 (Haaltert),Oost-Vlaanderen,Haaltert,Haaltert,True,True,Element,aanwezig,bewaard,,stationsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Haaltert,,Bouwkundig,Agentschap Onroerend Erfgoed
39513,Station Halle,Stationsplein (Halle),Vlaams-Brabant,Halle,Halle,False,False,Element,niet aanwezig,niet bewaard,,stationsgebouwen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Halle,,Bouwkundig,Agentschap Onroerend Erfgoed
21828,Standaard-wachthuisje,Stationsstraat 45 (Ham),Limburg,Ham,Oostham,False,False,Element,niet aanwezig,niet bewaard,,"stationsgebouwen, wachthuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ham,,Bouwkundig,Agentschap Onroerend Erfgoed
85411,Station Hamme,Koning Albertplein 3 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,stationsgebouwen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
205230,Station Harelbeke,"Stationsplein 1, 1A (Harelbeke)",West-Vlaanderen,Harelbeke,Harelbeke,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"stationschefwoningen, stationsgebouwen",,,,vierde kwart 19de eeuw,"Deryckere Luc (Ontwerper), Fouquet Henri (Ontwerper), Heyneman K. (Ontwerper), Philips A. (Ontwerper), Van Houtryve Vincent (Ontwerper)",Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
22366,Postgebouw en station buurtspoorwegen Stevoort,Sint-Maartenplein 80 (Hasselt),Limburg,Hasselt,Stevoort,True,False,Element,aanwezig,bewaard,vakwerkbouw,"postkantoren, stationsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
