﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
30915,Hoeve Ter Winterbeek,Bethunestraat 1 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30916,Schaapshoeve,Bethunestraat 11 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, drenkplaatsen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
30954,Hoeve met losse bestanddelen,Boudeweelstraat 3 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"asten, boerenwoningen, boomgaarden, boomkapellen, braskoten, drenkplaatsen, hoeven met losse bestanddelen, knotbomen, mestvaalten, moestuinen, poelen, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31034,Hoeve Maesdom,Gapaardstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, drenkplaatsen, hoeven met losse bestanddelen, moestuinen, schuren, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
31151,Hoeve,Lenestraat 7 (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, drenkplaatsen, hagen, hoeven, paardenstallen, schuren, stallen",,,,"eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
308973,Drenkpoel met 13 opgaande linden,Pastoorstraat 15 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,False,Element,aanwezig,bewaard,,"drenkpoelen, opgaande bomen",erven,,Tilia,,,Ad hoc-beschermingen 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31501,Hoeve met hopasten,Steenvoordestraat 59 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, drenkpoelen, hoeven met losse bestanddelen, hondenhokken, hopasten, knotbomen, paardenstallen, schuren, stallen, wagenhuizen, waterpompen",,,,"18de eeuw, 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
87385,Hoeve met losse bestanddelen,Keibergstraat 39 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87561,Hoeve,Slingerstraat 43 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, drenkpoelen, hoeven met losse bestanddelen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
87589,Hoeve met losse bestanddelen,Voshoekstraat 4 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, drenkpoelen, hoeven met losse bestanddelen, opslagplaatsen, schuren, stallen, vijvers",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
31600,Hoeve met losse bestanddelen,Krombekestraat 16 (Vleteren),West-Vlaanderen,Vleteren,Westvleteren,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, drenkplaatsen, hoeven met losse bestanddelen, mestvaalten, moestuinen, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Vleteren",,Bouwkundig,Agentschap Onroerend Erfgoed
304835,Drinkbakken,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,drenkplaatsen,weilanden,,,,,Inventarisatie Voer- en Gulpvallei,,Landschappelijk,Agentschap Onroerend Erfgoed
33057,Noordhof,Langemarkstraat 105 (Zonnebeke),West-Vlaanderen,Zonnebeke,Zonnebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, drenkplaatsen, gevelniskapellen, hoeven, mestvaalten, moestuinen, schuren, stallen, vijvers, wagenhuizen",,,,interbellum,Hutsé Gaston (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33094,Hoeve,Oude Hondstraat 8 (Zonnebeke),West-Vlaanderen,Zonnebeke,Beselare,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, drenkplaatsen, hekken, hoeven, schuren, stallen, wagenhuizen",,,,interbellum,Dujardin Maurice (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
307461,Wederopbouwhoeve,Zandvoordestraat 16 (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,False,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, drenkpoelen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,interbellum,,Inventarisatie wederopbouwhoeves,,Bouwkundig,Agentschap Onroerend Erfgoed
