﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
131574,Welkomstlinde Hof ter Oossche,Moutputstraat 8 (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen, welkomstbomen",erven,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130798,Dreef met gekandelaarde linden Kasteeldomein Ooidonk,Ooidonkdreef (Deinze),Oost-Vlaanderen,Deinze,Bachte-Maria-Leerne,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, veteraanbomen",kasteeldomeinen,,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130639,Gekandelaarde linde als vrijheidsboom ,Wontergemstraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, veteraanbomen, vrijheidsbomen",openbare pleinen,,Tilia platyphyllos,tweede kwart 19de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130862,Dikke Marilandicapopulier,Aelmeersstraat (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,False,True,Element,niet aanwezig,niet bewaard,,"opgaande bomen, veteraanbomen",weilanden,,Populus canadensis (x) 'Marilandica',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Destelbergen
302035,Grensboom Kasterlinde,Dilbeek (Dilbeek),Vlaams-Brabant,Dilbeek,Dilbeek,False,False,Element,aanwezig,bewaard,,"grensbomen, kruispuntbomen, opgaande bomen, solitaire bomen, veteraanbomen",,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131568,Gekandelaarde linde met boomkapel,Langveld (Geetbets),Vlaams-Brabant,Geetbets,Geetbets,False,False,Element,niet aanwezig,niet bewaard,,"gekandelaarde bomen, hoekbomen, kapelbomen, veteraanbomen",perceelsgrenzen,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131555,Oude etagelinde bij de Grote Hofstede,Oostdonkstraat 5 (Gent),Oost-Vlaanderen,Gent,Mendonk,False,True,Element,aanwezig,bewaard,,"etagebomen, veteraanbomen",erven,,Tilia europaea (x),vierde kwart 16de eeuw,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130877,Canadapopulier in park Sint-Adriaansabdij,Abdijstraat (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,False,False,Element,niet aanwezig,niet bewaard,,"bundelbomen, opgaande bomen, veteraanbomen",parken,,Populus canadensis (x) 'Marilandica',vierde kwart 18de eeuw,,"Evaluatie verdwenen houtig erfgoed, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130262,18de-eeuwse opgaande linde als gerechtsboom,Sint-Guibertusplein (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,False,True,Element,aanwezig,bewaard,,"gerechtsbomen, opgaande bomen, veteraanbomen",openbare pleinen,,Tilia europaea (x),tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
306464,Knotes als hoekboom,Villers-l'Evêque straat (Herstappe),Limburg,Herstappe,Herstappe,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, veteraanbomen",,,Fraxinus excelsior,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132047,Winterlinde bij Sint-Jozefkapel,Peerse (Holsbeek),Vlaams-Brabant,Holsbeek,Sint-Pieters-Rode,False,True,Element,aanwezig,bewaard,,"kapelbomen, solitaire bomen, veteraanbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131426,Opgaande linde als vredesboom ,Koningin Astridplein (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,True,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen, vredesbomen",openbare pleinen,,Tilia tomentosa 'Pendula',interbellum,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305789,Hoeklinde,Bekestraat (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, veteraanbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305790,Linde als kruispuntboom,"Bekestraat, Maldegemstraat (Kruisem)",Oost-Vlaanderen,Kruisem,Zingem,False,False,Element,niet aanwezig,niet bewaard,,"kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130368,Op enen gezette taxus bij parochiekerk Sint-Bavo,Kerkplein (Kruisem),Oost-Vlaanderen,Kruisem,Zingem,False,True,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, veteraanbomen",kerkhoven,,Taxus baccata,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300298,Gekandelaarde linde als vrijheidsboom,Wannegemdorp (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, veteraanbomen, vrijheidsbomen",dorpen,,Tilia,tweede kwart 19de eeuw,,Inventarisatie herdenkingsbomen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133058,Oude linde op achtererf,Molenstraat 15 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,False,Element,aanwezig,bewaard,,veteraanbomen,erven,,Tilia europaea (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
70129,"Caesarsboom, eeuwenoude taxus",Weststraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, veteraanbomen",stadspoorten,,Taxus baccata,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303945,Acacia bij dekenij,Kerkplein (Lokeren),Oost-Vlaanderen,Lokeren,Lokeren,False,True,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen",,,Robinia pseudoacacia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300021,Kapel- en etagelinde bij kruispunt,Lindeke (Maarkedal),Oost-Vlaanderen,Maarkedal,Nukerke,False,True,Element,aanwezig,bewaard,,"etagebomen, kapelbomen, kruispuntbomen, solitaire bomen, veteraanbomen",wegen,,Tilia europaea (x),eerste helft 19de eeuw,,"Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2014",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131636,Twee welkomstlindes bij Kasteel Reesinghe,Maldegem (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen, welkomstbomen",kasteeldomeinen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131635,Kroonvormige linde,Kronekalseide 269 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,False,False,Element,aanwezig,bewaard,,"etagebomen, leibomen, solitaire bomen, veteraanbomen",,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305227,Gekandelaarde populier als grens- en hoekboom,Kluysenstraat (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, hoekbomen, solitaire bomen, veteraanbomen",,,Populus nigra,,,"Ad hoc-beschermingsaanvragen 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
36706,Barokke pijlerkapel met linde,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,True,True,Element,aanwezig,bewaard,barok,"etagebomen, gekandelaarde bomen, kapelbomen, kruispuntbomen, pijlerkapellen, schermbeplantingen, veteraanbomen",,,Tilia europaea (x),tweede kwart 17de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130883,Oude kapellinde Issegem,Issegem (Oosterzele),Oost-Vlaanderen,Oosterzele,Balegem,False,True,Element,aanwezig,bewaard,,"etagebomen, gekandelaarde bomen, kapelbomen, kruispuntbomen, schermbeplantingen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130969,Geknotte zwarte populier,Steenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, knotbomen, veteraanbomen",perceelsgrenzen,,Populus nigra,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130964,Opgaande Grote Linde als welkomstboom bij hoeve De Grote Linde,Beernemsestraat 27 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,True,Element,aanwezig,bewaard,,"opgaande bomen, veteraanbomen, welkomstbomen",erven,,Tilia platyphyllos,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016","Houtige beplantingen met erfgoedwaarde, Welkomstbomen",Landschappelijk,Agentschap Onroerend Erfgoed
130382,Opgaande zomereik in kasteeldomein Gruuthuyse,Stationsstraat (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, individuele bomen, opgaande bomen, veteraanbomen",kasteeldomeinen,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130895,Peerie's linde,"Pruimelstraat, Westerring (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Eine,False,True,Element,aanwezig,bewaard,,"herdenkingsbomen, kruispuntbomen, veteraanbomen",agrarische landschappen,,Tilia europaea (x),tweede kwart 18de eeuw,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301762,Hakhoutstoven van fladderiep in Vorte Bossen,Bruwaanstraat (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, veteraanbomen","beken, loofbossen",,Ulmus laevis,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131110,Knoteik,Hoge Heirweg (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,True,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131111,Knoteik,Hoge Heirweg (Sint-Martens-Latem),Oost-Vlaanderen,Sint-Martens-Latem,Sint-Martens-Latem,False,True,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130570,Moerbei,Edgar Tinelstraat 4 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,False,True,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen, veteraanbomen",erven,,Morus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130842,Geknotte zomerlinde kerkhof Avekapelle,Kerkstraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,False,True,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",begraafplaatsen,,Tilia platyphyllos,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132372,Nagelboom van 's-Gravenvoeren,Heuvelke (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, opgaande bomen, spijkerbomen, veteraanbomen","holle wegen, wegkruisen",,Aesculus hippocastanum,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304888,Knothaagbeuken,Kwinten (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"knotbomen, veteraanbomen",bossen,,Carpinus betulus,,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
207861,Zomerlinde met kruisbeeld,Grote Heerweg (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, veteraanbomen, wegkruisen",,,Tilia platyphyllos,interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013, Inventarisatie bouwkundig erfgoed Waregem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130800,17de eeuwse lindendreef bij de Abdij van Tongerlo,Abdijstraat (Westerlo),Antwerpen,Westerlo,Tongerlo,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen, veteraanbomen",abdijen,,Tilia europaea (x),vierde kwart 17de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130813,Knotlinde op het dorpsplein van Massemen,Dorpsplein (Wetteren),Oost-Vlaanderen,Wetteren,Massemen,False,True,Element,aanwezig,bewaard,,"knotbomen, solitaire bomen, veteraanbomen",,,Tilia europaea (x),"eerste kwart 17de eeuw, tweede helft 16de eeuw",,"Inventarisatie bouwkundig erfgoed Wetteren, Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304310,Veteraanlinde als herdenkingsboom bij Wijnegemhof,Turnhoutsebaan (Wijnegem),Antwerpen,Wijnegem,Wijnegem,False,True,Element,aanwezig,bewaard,,"dreven, herdenkingsbomen, veteraanbomen",kasteeldomeinen,,Tilia europaea (x),18de eeuw,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130763,Enenboom als hoeklinde,Eversestraat (Zaventem),Vlaams-Brabant,Zaventem,Sint-Stevens-Woluwe,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, veteraanbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130354,Lindendreven bij grote spiegelvijver kasteeldomein Leeuwergem,Leeuwergem (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"bomenrijen, dreven, gekandelaarde bomen, opgaande bomen, veteraanbomen","kasteeldomeinen, vijvers",,"Tilia europaea (x), Tilia platyphyllos",tweede helft 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130773,Zevensacramentenboom,Gentse Steenweg (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"hoekbomen, individuele bomen, knotbomen, kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130356,Lindendreef bij kasteelgracht kasteeldomein Leeuwergem,Kasteeldreef 1 (Zottegem),Oost-Vlaanderen,Zottegem,Leeuwergem,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, veteraanbomen","grachten (verdedigingselementen), kasteeldomeinen",,"Tilia europaea (x), Tilia platyphyllos",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130120,Oude linde als hoek- en kruispuntboom,"Beekmeers, Gaverstraat (Zwalm)",Oost-Vlaanderen,Zwalm,Beerlegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133258,Zwarte moerbei in huisweide,Boekelbaan 18 (Zwalm),Oost-Vlaanderen,Zwalm,Sint-Blasius-Boekel,False,False,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen, veteraanbomen","boomgaarden, erven",,Morus nigra,voor WO I,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130209,Jagersboom,"Bruggenhoek, Zwalmlaan (Zwalm)",Oost-Vlaanderen,Zwalm,Hundelgem,False,True,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, hoekbomen, kruispuntbomen, solitaire bomen, veteraanbomen",agrarische landschappen,,Tilia europaea (x),eerste helft 19de eeuw,,"Inventarisatie houtige beplantingen Zwalm, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130286,Knotlinde als hoek- en grensboom,Rekelberg (Zwalm),Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, knotbomen, kruispuntbomen, veteraanbomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
