﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=8
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
73947,Hoeve Ferme du Courois,Kloosterstraat 6 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
74074,Semigesloten hoeve,Langenbroekweg 6 (Brakel),Oost-Vlaanderen,Brakel,Parike,True,False,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenburgerhuizen, gesloten hoeven, hekken, schuren",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43725,Boerenwoning,Leberg 18 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43728,Gesloten hoeve,Leierwaarde 24 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 17de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43729,Gesloten hoeve met Onze-Lieve-Vrouwekapel,Leierwaarde 27-29 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, kloosterhoeven, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74003,Hof te Fransbeke,Leinstraat 86 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, paardenstallen, schuren, stallen, waterputten",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73951,Hoeve Ferme du Château,Lessensestraat 27 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73826,Boerenwoning,Lozelandstraat 5 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, toiletten",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74006,Hoeve,Maaistraat 4 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74069,Hoeve met brouwerij P. Van Der Linden en Zonen,Molenberg 17 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, brouwerijen, hoeven, wagenhuizen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74070,Het Neerhof,Molenberg 32 (Brakel),Oost-Vlaanderen,Brakel,Sint-Maria-Oudenhove,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, moestuinen, opslagplaatsen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73841,Gesloten hoeve,Molenhoekstraat 6 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakovens, boerenwoningen, gesloten hoeven, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73956,Ensemble van huizen op straathoek,Muiterij 18-22 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"cafés, hoeven, winkels",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73844,Gesloten hoeve,Neerhofstraat 19 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73860,Semigesloten hoevecomplex,Olifantstraat 16 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hekken, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73861,Semigesloten hoeve,Oude Blekerijstraat 1 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aalpompen, bakhuizen, boerenwoningen, hekken, hoeven, schuren, stallen",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74043,Watermolen Perlinckmolen,Perlinkweg 1 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, molenaarswoningen, schuren, stallen, watermolens",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43735,Gesloten hoeve,Perreveld 39 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, hekken, hekpijlers, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
308548,Hoeve ,Pevenage 10 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie Vlaamse Ardennen,,Bouwkundig,Agentschap Onroerend Erfgoed
73967,Langgestrekte hoeve,Pevenage 4 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,niet aanwezig,bewaard,,langgestrekte hoeven,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73968,Hoeve met brouwerij,Pevenage 6 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, brouwerijen, brouwerswoningen, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74008,"Gesloten hoeve, watermolen en brouwerij",Pieter Hoelmanstraat 15 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"bakhuizen, bietenkelders, brouwerijen, gesloten hoeven, maalderijen, serres, vijvers, wagenhuizen, watermolens",,,,"16de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74009,Semigesloten hoeve en wegkapelletje,Pieter Hoelmanstraat 51 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, gesloten hoeven, hekken, hekpijlers, kapelbomen, schuren, stallen",,,,"19de eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
308557,Semigesloten hoeve,Pieter Hoelmanstraat 53 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kastkapellen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie Vlaamse Ardennen,,Bouwkundig,Agentschap Onroerend Erfgoed
74010,Semigesloten hoeve met Onze-Lieve-Vrouwekapel,Pieter Hoelmanstraat 54 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven",,,,"eerste helft 20ste eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
308558,Semigesloten hoeve,Pieter Hoelmanstraat 57 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"19de eeuw, interbellum",,Inventarisatie Vlaamse Ardennen,,Bouwkundig,Agentschap Onroerend Erfgoed
74104,Semigesloten hoeve en Onze-Lieve-Vrouwekapel ,Poorterij 5 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74044,Gesloten hoeve,Pottenberg 12 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
308555,Semigesloten hoeve met twee lindes bij de erftoegang,Pullem 16 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"boerenwoningen, gekandelaarde bomen, hoeven, schuren, stallen, welkomstbomen",,,Tilia,eerste helft 19de eeuw,,Inventarisatie Vlaamse Ardennen,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
73974,Boerenwoning,Reepstraat 48 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73863,Hoeve met losse bestanddelen,Roensveldstraat 3 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73864,Boerenwoning,Romeinseweg 2 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kruisen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74012,Gesloten hoeve,Ronsesestraat 226 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aalpompen, afspanningen, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74013,Historische hoeve Hof ten Bossche,Ronsesestraat 265 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"bakovens, hoeven met losse bestanddelen, kasseiwegen, mestvaalten, paardenstallen, schuren, stallen, wagenhuizen",,,,"17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43739,Gesloten hoeve,Rovorst 56 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bietenkelders, boerenwoningen, gesloten hoeven, mestvaalten, schuren, stallen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43738,Boerenwoning,Rovorst 6 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74045,Hof te Sieregem,Sieregem 1 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, gevelniskapellen, kloosterhoeven, stallen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74049,Café en gemeentehuis van Elst,St. Apolloniaplein 2 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen, gemeentehuizen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74016,Moederhuis van de congregatie der zusters penitenten van Sint-Franciscus van Assisi van Opbrakel,"St.-Franciscusstraat 2, 2A (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, baljuwhuizen, kloosterhoeven, kloosters, Mariagrotten, rusthuizen, schuren, stallen, weeshuizen, ziekenhuizen",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74017,Boerenwoning,St.-Franciscusstraat 5 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74019,Gesloten hoeve en café,St.-Liebertusdreef 11 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, cafés, gesloten hoeven, hekken, hekpijlers, schuren, stallen, wagenhuizen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
213702,Hoeve,St.-Martensstraat 13 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,hoeven,,,,tweede helft 18de eeuw,,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
74109,Gesloten hoeve,"St.-Sebastiaansplein 6, 6A (Brakel)",Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, melkhuizen (agrarische gebouwen), schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43741,'t Hof Van De Putte,St.-Ursmarsstraat 16 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven, paardenstallen, rosmolens, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74014,Boerenwoning,Steenpaal (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,"20ste eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74079,Boerenburgerhuis,Steenweg 15 (Brakel),Oost-Vlaanderen,Brakel,Parike,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gevelniskapellen, hekken, hoeven",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74106,Gesloten hoeve,Strichtstraat 2 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43746,Hoeve met wagenmakerij,Teirlinckstraat 12 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,,"hoeven, stallen, wagenmakerijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74110,Boerenhuis,Tenbergen (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"boerenwoningen, hoeven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73983,Semigesloten hoeve,Terbeken 2 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, gesloten hoeven, schuren, stallen, wagenhuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73984,Hoeve,Terbeken 4 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73987,Watermolen Terkleppe,Terkleppe 10 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"hoeven, molenaarswoningen, watermolens",,,,"16de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
73986,Hoeve,Terkleppe 8 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,True,False,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, hekken, hekpijlers, hoeven, paardenstallen, schuren, stallen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74053,Hof te Walle,Terwalle 13 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), paardenstallen, personeelswoningen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
308550,Hoeve met bakhuis,Trimpont 14 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenarbeiderswoningen, hekken, hoeven met losse bestanddelen, omheiningsmuren, stallen",,,,19de eeuw,,Inventarisatie Vlaamse Ardennen,,Bouwkundig,Agentschap Onroerend Erfgoed
308549,Hoeve,Trimpont 5 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, poorten (gebouwonderdelen)",,,,"19de eeuw, eerste helft 20ste eeuw",,Inventarisatie Vlaamse Ardennen,,Bouwkundig,Agentschap Onroerend Erfgoed
73893,Semigesloten hoeve,Twaalfbunderstraat 4 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74055,Hoeve en herberg,Twaalfbunderstraat 53 (Brakel),Oost-Vlaanderen,Brakel,Elst,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, herbergen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
